Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),16,1,2,,,,
2,down,BLANCO & Mina,Un Briciolo Di Allegria,1,1,7,,,,
3,up,"AVA, ANNA & Capo Plaza",VETRI NERI,60,1,2,,,,
4,down,Annalisa,Mon Amour,2,2,9,,,,
5,up,Pinguini Tattici Nucleari,Rubami la Notte,69,2,2,,,,
6,down,Lazza,CENERE,3,1,16,,,,
7,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,2,14,,,,
8,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),4,1,8,,,,
9,down,Rhove & MadFingerz,Pelé,8,7,11,,,,
10,up,Emis Killa & Lazza,SENZ'ANIMA (nikita),52,10,2,,,,
11,down,Tananai,TANGO,7,2,16,,,,
12,down,Marco Mengoni,Due Vite,6,2,16,,,,
13,up,Angelina Mango,Ci pensiamo domani,20,7,2,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,42,,,,
15,down,Rocco Hunt,Non litighiamo più,14,11,9,,,,
16,down,Geolier,COME VUOI,12,8,21,,,,
17,up,Emis Killa,COL CUORE IN GOLA (lords of dogtown),57,17,2,,,,
18,up,Rhove,Whip Whip,84,18,2,,,,
19,down,Geolier,X CASO (feat. Sfera Ebbasta),9,1,21,,,,
20,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,3,1,,,,
21,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,10,6,14,,,,
22,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",15,13,7,,,,
23,down,Mr.Rain,SUPEREROI,13,2,16,,,,
24,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),17,2,31,,,,
25,up,Gazzelle,Flavio,89,25,2,,,,
26,down,Miley Cyrus,Flowers,21,3,20,,,,
27,up,Bad Bunny,WHERE SHE GOES,92,6,2,,,,
28,down,Bresh & SHUNE,Guasto D'Amore,25,3,18,,,,
29,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,26,1,20,,,,
30,down,Shiva,Un Altro Show (feat. Geolier),19,17,27,,,,
31,down,Gazzelle,Idem,29,13,12,,,,
32,up,Emis Killa & Guè,ALBICOCCA (lolita),59,32,2,,,,
33,down,Elodie,Due,24,6,16,,,,
34,down,thasup,Dimmi Che C'è (feat. Tedua),27,6,11,,,,
35,down,Noizy & Sfera Ebbasta,Location,22,14,6,,,,
36,down,Tony Effe,BOSS,23,4,10,,,,
37,up,Emis Killa,BIG BANG (upside down),80,37,2,,,,
38,up,Pinguini Tattici Nucleari,Coca zero,39,32,9,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,20,,,,
40,down,BLANCO,Lacrime Di Piombo,28,6,7,,,,
41,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,30,30,3,,,,
42,up,Emis Killa & Rizzo,VISCERALE (closer),74,42,2,,,,
43,down,Madame,IL BENE NEL MALE,32,4,16,,,,
44,up,Emis Killa & Neima Ezza,LONTANO (carlito's way),67,44,2,,,,
45,down,ROSALÍA & Rauw Alejandro,BESO,37,20,10,,,,
46,down,Medy,Arai (feat. Capo Plaza),36,7,20,,,,
47,up,Emis Killa & Salmo,TOXIC (trainspotting),81,47,2,,,,
48,down,BLANCO,L'Isola Delle Rose,31,4,18,,,,
49,up,Capo Plaza,Capri Sun,53,4,52,,,,
50,down,Paola & Chiara,Mare Caos,34,34,4,,,,
51,down,Diss Gacha & Sala,Captato,47,47,5,,,,
52,down,Bresh & SHUNE,Altamente Mia,35,22,8,,,,
53,down,Ed Sheeran,Eyes Closed,51,31,10,,,,
54,down,Annalisa,Bellissima,45,10,39,,,,
55,up,Emis Killa,PACINO (the godfather),71,55,2,,,,
56,down,Lazza & Takagi & Ketra,PANICO,43,8,60,,,,
57,up,Emis Killa,ATTORI DI STRADA (ragazzi fuori),85,57,2,,,,
58,down,Emma,MEZZO MONDO,50,39,5,,,,
59,up,"Emis Killa, Ernia & Coez",MC DRIVE (la haine),82,59,2,,,,
60,down,Bad Bunny,Tití Me Preguntó,56,2,46,,,,
61,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),54,41,4,,,,
62,up,Emis Killa,SONNY (city of god),86,62,2,,,,
63,up,Pinguini Tattici Nucleari,Ricordi,63,1,36,,,,
64,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",40,24,15,,,,
65,-,Baby Gang,Cella 4,-,13,1,,,,
66,up,"sixpm, Ghali & Guè",PUTA,97,66,2,,,,
67,-,Baby Gang,Tony Montana (feat. Guè),-,23,1,,,,
68,down,Shiva,Non lo Sai,38,2,27,,,,
69,down,Mara Sattei,Duemilaminuti,46,11,16,,,,
70,up,Emis Killa,MASERATI (the wolf of wall street),83,70,2,,,,
71,down,David Kushner,Daylight,41,41,5,,,,
72,-,Baby Gang,Restare (feat. Lazza),-,19,1,,,,
73,-,Marco Mengoni & Elodie,Pazza Musica,-,10,1,,,,
74,down,Lazza,MOLOTOV,48,4,62,,,,
75,down,Rose Villain,Fantasmi (feat. Geolier),55,41,19,,,,
76,down,Geolier,MONDAY (feat. Shiva & Michelangelo),49,3,21,,,,
77,-,Baby Gang,Napoletano,-,28,1,,,,
78,down,Loreen,Tattoo,18,18,2,,,,
79,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,10,1,,,,
80,-,Baby Gang,Que Lo Ke,-,31,1,,,,
81,-,"Anitta, Rvfv & Sfera Ebbasta",Capitán,-,29,1,,,,
82,up,Gazzelle & thasup,Quello che eravamo prima,94,45,5,,,,
83,-,Baby Gang,Come Mai (feat. Emis Killa),-,54,1,,,,
84,down,Manuel Turizo,La Bachata,76,55,11,,,,
85,-,Baby Gang,Gustavo (feat. Lacrim),-,66,1,,,,
86,-,Baby Gang,Mama Africa (feat. Rondodasosa),-,86,1,,,,
87,up,Emis Killa,BEL FINALE (the butterfly effect),90,87,2,,,,
88,-,Baby Gang,Barrio,-,80,1,,,,
89,up,Gazzelle & Noyz Narcos,Roma,93,89,2,,,,
90,-,Baby Gang,Reggaeton (feat. Baby K),-,90,1,,,,
91,-,Baby Gang,Tiffany (feat. Ghali),-,91,1,,,,
92,-,Baby Gang,Freestyle 2,-,92,1,,,,
93,up,Achille Lauro & Rose Villain,Fragole,98,9,2,,,,
94,-,MamboLosco & ANNA,Vodka,-,79,1,,,,
95,-,Baby Gang,Amigo (feat. Elai),-,95,1,,,,
96,-,Baby Gang,Pussy,-,95,1,,,,
97,down,Shiva,Alleluia (feat. Sfera Ebbasta),61,1,27,,,,
98,down,Boomdabash,L'unica Cosa Che Vuoi,65,59,5,,,,
99,down,Madame,QUANTO FORTE TI PENSAVO,62,23,9,,,,
100,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,2,52,,,,
