Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,13,,,,
2,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,23,2,2,,,,
3,up,BLANCO,Notti In Bianco,3,2,29,,,,
4,up,Blanco,Paraocchi,5,3,18,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,2,2,10,,,,
6,down,Sangiovanni,malibù,4,1,18,,,,
7,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,11,7,7,,,,
8,down,Rkomi,PARTIRE DA TE,6,2,20,,,,
9,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,7,1,14,,,,
10,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,8,1,20,,,,
11,down,Noemi & Carl Brave,MAKUMBA,9,4,15,,,,
12,up,ARIETE,L'ultima notte,13,12,11,,,,
13,-,BLANCO,Blu Celeste,-,1,1,,,,
14,down,Ed Sheeran,Bad Habits,12,11,12,,,,
15,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,10,3,15,,,,
16,down,Madame,MAREA,15,9,15,,,,
17,down,Annalisa,Movimento lento (feat. Federico Rossi),16,10,13,,,,
18,down,ANNA,Drippin' in Milano,17,16,6,,,,
19,up,Farruko,Pepas,26,12,6,,,,
20,up,Marco Mengoni,Ma stasera,20,12,13,,,,
21,up,"Rkomi, Irama & Shablo",LUNA PIENA,21,6,20,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,19,8,19,,,,
23,up,Drake,Girls Want Girls (feat. Lil Baby),56,23,2,,,,
24,down,Fred De Palma,Un altro ballo (feat. Anitta),22,8,12,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,23,7,,,,
26,down,Elettra Lamborghini,Pistolero,18,4,15,,,,
27,down,Pinguini Tattici Nucleari,Scrivile Scemo,25,19,28,,,,
28,up,Tony Effe & Capo Plaza,Balaclava,64,28,2,,,,
29,up,Blanco,Ladro Di Fiori,44,10,7,,,,
30,down,Gazzelle & Mara Sattei,Tuttecose,24,12,15,,,,
31,down,Kungs,Never Going Home,27,18,12,,,,
32,up,Drake,Fair Trade (feat. Travis Scott),55,32,2,,,,
33,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,28,25,10,,,,
34,-,BLANCO,Mezz’Ora Di Sole,-,6,1,,,,
35,down,Måneskin,ZITTI E BUONI,34,2,28,,,,
36,down,Irama,Melodia proibita,29,12,13,,,,
37,down,Baby K & BoomDaBash,Mohicani,32,13,14,,,,
38,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,36,1,36,,,,
39,down,Kanye West,Hurricane,14,14,2,,,,
40,down,Aka 7even,Loca,35,2,18,,,,
41,up,Drake,Way 2 Sexy (feat. Future & Young Thug),70,41,2,,,,
42,-,BLANCO,Sai Cosa C’è,-,4,1,,,,
43,down,Bresh,Angelina Jolie,39,28,9,,,,
44,-,BLANCO,Figli Di P*****a,-,8,1,,,,
45,down,Federico Rossi,Non è mai troppo tardi,38,34,11,,,,
46,down,J Balvin & Skrillex,In Da Getto,42,41,8,,,,
47,up,Slings,ONLYFANS (feat. MamboLosco),67,43,2,,,,
48,-,BLANCO,Lucciole,-,3,1,,,,
49,down,Måneskin,Beggin,41,22,13,,,,
50,down,Rauw Alejandro,Todo De Ti,43,37,12,,,,
51,down,Rkomi & Ernia,10 RAGAZZE,47,4,20,,,,
52,-,BLANCO,Finché Non Mi Seppelliscono,-,3,1,,,,
53,up,Alessandra Amoroso,Tutte le volte,86,53,2,,,,
54,-,BLANCO,Pornografia (Bianco Paradiso),-,10,1,,,,
55,down,Doja Cat,Woman,52,52,5,,,,
56,down,J-Ax & Jake La Furia,Salsa,40,16,17,,,,
57,-,Glass Animals,Heat Waves,-,26,1,75,2021-02-28,71,2021-03-07
58,down,Billie Eilish,Happier Than Ever,48,34,7,,,,
59,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,46,20,16,,,,
60,-,BLANCO,Afrodite,-,14,1,,,,
61,up,Pinguini Tattici Nucleari,Pastello Bianco,94,1,9,,,,
62,down,Sangiovanni,lady,51,2,18,,,,
63,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,59,10,17,,,,
64,-,BLANCO,David,-,16,1,,,,
65,down,Deddy,Pensa a te,60,56,4,,,,
66,up,Massimo Pericolo & Crookers,STUPIDO,91,30,20,,,,
67,up,Pinguini Tattici Nucleari,Ridere,84,29,52,,,,
68,-,Il Tre,Fuori è notte,-,64,1,,,,
69,down,Shade,In un'ora,53,23,15,,,,
70,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,1,,,,
71,down,Drake,Champagne Poetry,66,66,2,,,,
72,down,Il Pagante,Open Bar,37,27,14,,,,
73,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,98,6,34,,,,
74,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,17,27,72,2021-03-07,18,2021-05-16
75,down,The Weeknd,Take My Breath,62,37,6,,,,
76,down,Drake,No Friends In The Industry,75,75,2,,,,
77,down,Drake,Papi’s Home,69,69,2,,,,
78,down,Drake,Love All (feat. JAY-Z),71,71,2,,,,
79,up,Doja Cat,Need To Know,99,61,6,,,,
80,down,Olivia Rodrigo,good 4 u,63,10,17,,,,
81,down,Kanye West,Off The Grid,33,33,2,,,,
82,down,Mahmood & DRD,Klan,77,26,18,,,,
83,-,"Rose Villain, Guè Pequeno & sixpm",Elvis,-,81,1,,,,
84,down,Tancredi,Las Vegas,61,14,18,,,,
85,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),73,73,2,,,,
86,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),81,81,2,,,,
87,down,Baby Gang,Ma Chérie (feat. Capo Plaza),58,58,3,,,,
88,-,Mida,Ricordarmi di scordarti,-,84,1,,,,
89,-,Justin Wellington,Iko Iko (feat. Small Jam),-,48,14,,,,
90,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,23,3,2021-04-04,3,2021-04-04
91,down,Drake,TSU,79,79,2,,,,
92,down,Tony Effe,Effe,68,17,15,,,,
93,down,Drake,N 2 Deep (feat. Future),80,80,2,,,,
94,-,Ed Sheeran,Shivers,-,21,1,,,,
95,-,VillaBanks & Boro Boro,Rompo,-,47,5,,,,
96,down,Kanye West,Jail,30,30,2,,,,
97,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,26,20,76,2021-04-25,2,2021-05-02
98,-,Goodboys,Bongo Cha Cha Cha,-,46,7,,,,
99,-,Shouse,Love Tonight (Edit),-,55,13,,,,
100,-,Capo Plaza,Traccia 2,-,25,12,,,,
