Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,38,1,2,,,,
2,down,Sangiovanni,malibù,1,1,6,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,5,3,3,,,,
4,up,Elettra Lamborghini,Pistolero,18,4,3,,,,
5,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,2,1,8,,,,
6,down,Aka 7even,Loca,3,2,6,,,,
7,down,Rkomi,PARTIRE DA TE,4,2,8,,,,
8,down,Måneskin,ZITTI E BUONI,6,2,16,,,,
9,down,Sangiovanni,lady,7,2,6,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,8,7,,,,
11,up,BLANCO,Notti In Bianco,15,2,17,,,,
12,down,Fred De Palma,Ti raggiungerò,9,9,15,,,,
13,down,Gazzelle & Mara Sattei,Tuttecose,12,12,3,,,,
14,down,Olivia Rodrigo,good 4 u,10,10,5,,,,
15,up,Baby K & BoomDaBash,Mohicani,70,13,2,,,,
16,up,J-Ax & Jake La Furia,Salsa,25,16,5,,,,
17,down,"Rkomi, Irama & Shablo",LUNA PIENA,14,6,8,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,17,15,72,2021-03-07,18,2021-05-16
19,down,Sangiovanni,tutta la notte,13,3,6,,,,
20,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,28,20,4,,,,
21,up,Madame,MAREA,23,9,3,,,,
22,down,Deddy,0 passi,20,8,6,,,,
23,up,Shade,In un'ora,31,23,3,,,,
24,down,Tancredi,Las Vegas,22,14,6,,,,
25,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,21,10,5,,,,
26,up,Rkomi & Ernia,10 RAGAZZE,29,4,8,,,,
27,up,Il Pagante,Open Bar,61,27,2,,,,
28,down,Tony Effe,Effe,17,17,3,,,,
29,up,Mahmood,Traccia 4,75,29,2,,,,
30,up,Colapesce & Dimartino,Musica leggerissima,33,1,16,,,,
31,up,Irama,La genesi del tuo colore,32,3,16,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,5,14,56,2021-03-21,1,2021-03-28
33,down,Aka 7even,Mi Manchi,27,7,6,,,,
34,up,Mahmood & DRD,Klan,44,26,6,,,,
35,up,Martin Garrix,We Are the People (feat. Bono & The Edge),91,35,2,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,26,9,76,2021-04-25,2,2021-05-02
37,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,42,1,24,,,,
38,up,Pinguini Tattici Nucleari,Scrivile Scemo,46,19,16,,,,
39,up,Rvfv,Yo No Sé,43,24,12,,,,
40,down,Madame,VOCE,39,1,16,,,,
41,up,Noemi & Carl Brave,MAKUMBA,51,4,3,,,,
42,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,11,11,3,,,,
43,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,1,,,,
44,down,Tony Effe,Colpevole,16,16,3,,,,
45,up,Shiva,Mastercard (feat. Lil Baby),71,45,2,,,,
46,up,Baby K & Omar Montes,Pa Ti,58,37,7,,,,
47,up,Lil Nas X,MONTERO (Call Me By Your Name),50,7,12,3,2021-04-04,3,2021-04-04
48,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,48,8,89,2021-04-04,78,2021-04-11
49,up,Emma & Loredana Bertè,Che Sogno Incredibile,55,49,3,,,,
50,down,Ultimo,Buongiorno vita,48,1,9,,,,
51,down,Tony Effe,Oh Cazzo,36,36,3,,,,
52,-,Annalisa,Movimento lento (feat. Federico Rossi),-,10,1,,,,
53,down,Måneskin,CORALINE,47,9,12,,,,
54,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,52,6,22,,,,
55,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],49,29,7,,,,
56,up,Shouse,Love Tonight (Edit),73,55,2,,,,
57,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,53,5,10,,,,
58,down,Tony Effe & Guè Pequeno,Escort Lover,24,24,3,,,,
59,up,Justin Wellington,Iko Iko (feat. Small Jam),84,48,3,,,,
60,-,Shiva & Paky,Fendi belt,-,23,1,,,,
61,down,Måneskin,VENT'ANNI,59,6,30,,,,
62,up,Rocco Hunt & Ana Mena,A un passo dalla luna,88,1,50,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),69,43,17,93,2020-10-25,3,2021-05-16
64,down,The Weeknd,Blinding Lights,45,2,71,94,2019-12-01,1,2020-03-01
65,-,Massimo Pericolo & Crookers,STUPIDO,-,30,8,,,,
66,-,Alessandra Amoroso,Sorriso Grande,-,23,10,,,,
67,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,64,2,16,,,,
68,up,Coma_Cose,Fiamme negli occhi,89,9,16,,,,
69,-,"Joel Corry, RAYE & David Guetta",BED,-,69,7,90,2021-04-04,42,2021-04-18
70,up,Calvin Harris,By Your Side (feat. Tom Grennan),82,66,3,,,,
71,down,Tony Effe,È Trap,30,30,3,,,,
72,down,Tony Effe & Side Baby,Luce a Roma,26,26,3,,,,
73,-,Blanco,Paraocchi,-,3,6,,,,
74,up,Mahmood,Traccia 8,86,50,2,,,,
75,up,Coldplay,Higher Power,76,35,5,46,2021-05-16,46,2021-05-16
76,-,Marco Mengoni,Ma stasera,-,12,1,,,,
77,up,Shiva,Collane e bugie,77,77,2,,,,
78,up,Shiva,I can fly,79,78,2,,,,
79,-,Irama,Melodia proibita,-,12,1,,,,
80,-,Capo Plaza,Traccia 2,-,25,1,,,,
81,down,Shiva,Idee chiare,80,80,2,,,,
82,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),67,12,8,,,,
83,down,Tony Effe & Tedua,Lacrime,41,41,3,,,,
84,down,Sangiovanni,hype,66,10,6,,,,
85,-,"ATB, Topic & A7S",Your Love (9PM),-,53,11,89,2021-02-21,25,2021-04-04
86,down,Shiva,Dolce vita,78,78,2,,,,
87,down,Sangiovanni,guccy bag,68,11,6,,,,
88,-,Imagine Dragons,Follow You,-,46,9,,,,
89,-,Capo Plaza,Traccia 1,-,89,1,,,,
90,-,Capo Plaza,Traccia 5,-,90,1,,,,
91,-,Capo Plaza,Envidioso (feat. Morad),-,22,8,,,,
92,down,Tony Effe & Gucci Mane,Tony Montana,35,35,3,,,,
93,-,Måneskin,Beggin,-,22,1,,,,
94,down,"TY1, Geolier & Marracash",FANTASMI,85,16,9,,,,
95,-,Capo Plaza,Traccia 4,-,95,1,,,,
96,down,Tony Effe & Pyrex,Romolo e Remo,40,40,3,,,,
97,-,Capo Plaza,Non Fare Così,-,2,21,,,,
98,-,Michele Bravi & Sophie and the Giants,Falene,-,57,1,,,,
99,-,Samuel & Francesca Michielin,Cinema,-,77,1,,,,
100,-,Guè Pequeno & DJ Harsh,Lifestyle,-,2,10,,,,
