Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,1,1,3,,,,
2,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,7,2,3,,,,
3,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,17,,,,
4,up,Angelina Mango,Che t'o dico a fa',72,4,2,,,,
5,down,VillaBanks,Papaya,4,2,6,,,,
6,down,Bresh & Pinguini Tattici Nucleari,Nightmares,3,3,3,,,,
7,down,"AVA, ANNA & Capo Plaza",VETRI NERI,6,1,22,,,,
8,up,Iñigo Quintero,Si No Estás,32,3,2,,,,
9,down,Marracash & Guè Pequeno,Insta Lova,5,5,4,,,,
10,down,The Kolors,ITALODISCO,8,1,20,,,,
11,down,Shiva,Syrup,9,1,5,,,,
12,down,Alfa,Bellissimissima,10,3,17,,,,
13,up,Annalisa,Ragazza Sola,13,13,6,,,,
14,down,Tedua,Hoe (feat. Sfera Ebbasta),11,1,20,,,,
15,up,Elodie,A Fari Spenti,23,14,4,,,,
16,down,Artie 5ive,TOP G (feat. Sacky),15,15,13,,,,
17,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),17,13,22,,,,
18,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),12,1,28,,,,
19,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,1,1,,,,
20,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",19,2,34,,,,
21,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,18,10,21,,,,
22,down,Pinguini Tattici Nucleari,Rubami la Notte,16,2,22,,,,
23,down,Coez & Frah Quintale,Alta marea,14,7,18,,,,
24,down,Angelina Mango,Ci pensiamo domani,21,7,22,,,,
25,down,Myke Towers,LALA,20,7,11,,,,
26,down,Soolking & Gazo,Casanova,24,24,6,,,,
27,down,Lazza,CENERE,22,1,36,,,,
28,up,Drake,Gently (feat. Bad Bunny),81,28,2,,,,
29,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,27,13,19,,,,
30,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,25,3,21,,,,
31,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,62,,,,
32,down,Geolier,COME VUOI,30,8,41,,,,
33,up,Drake,IDGAF (feat. Yeat),75,33,2,,,,
34,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),41,2,51,,,,
35,up,Coez & Frah Quintale,Lovebars,37,22,6,,,,
36,down,Rhove,Ancora,33,28,17,,,,
37,up,Geolier,X CASO (feat. Sfera Ebbasta),39,1,41,,,,
38,down,Annalisa,Mon Amour,26,2,29,,,,
39,up,Slings,ABC (feat. Bello Figo),91,14,2,,,,
40,down,Bad Bunny,WHERE SHE GOES,28,6,22,,,,
41,down,BLANCO & Mina,Un Briciolo Di Allegria,35,1,27,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,9,18,,,,
43,down,Quevedo,Columbia,38,38,8,,,,
44,down,Rocco Hunt,Non litighiamo più,40,11,29,,,,
45,down,Jhayco,Holanda,43,39,5,,,,
46,up,Drake,Virginia Beach,61,46,2,,,,
47,down,Doja Cat,Paint The Town Red,31,24,7,,,,
48,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],50,46,6,,,,
49,up,Drake,First Person Shooter (feat. J. Cole),74,49,2,,,,
50,down,Vasco Rossi,Gli Sbagli Che Fai,36,36,3,,,,
51,up,Tate McRae,greedy,56,51,3,,,,
52,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),52,50,4,,,,
53,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,44,22,17,,,,
54,down,Vale Pain,Rocket (feat. Artie 5ive),45,45,6,,,,
55,down,Achille Lauro & Rose Villain,Fragole,47,9,22,,,,
56,down,Shiva,Un Altro Show (feat. Geolier),55,17,47,,,,
57,down,Marco Mengoni & Elodie,Pazza Musica,46,10,21,,,,
58,down,"Irama, Rkomi & Shablo",HOLLYWOOD,48,16,19,,,,
59,down,Olivia Rodrigo,vampire,49,30,16,,,,
60,up,Drake,Calling For You (feat. 21 Savage),63,60,2,,,,
61,down,Tedua,Red Light,54,6,20,,,,
62,up,Emma,INIZIAMO DALLA FINE,84,38,7,,,,
63,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),64,2,19,,,,
64,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,73,1,40,,,,
65,down,Marracash,CRUDELIA - I nervi,51,3,49,,,,
66,-,Capo Plaza,Nato Per Questo,-,10,1,,,,
67,down,Dua Lipa,Dance The Night,53,17,14,,,,
68,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),59,3,20,,,,
69,down,Pinguini Tattici Nucleari,Pastello Bianco,68,1,106,,,,
70,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),69,1,22,,,,
71,up,Drake,Daylight,78,71,2,,,,
72,down,Tedua,Malamente,60,2,20,,,,
73,down,Tananai,TANGO,67,2,36,,,,
74,-,Emma & Lazza,AMORE CANE,-,16,1,,,,
75,up,Baby Gang,Seconda Generazione,85,75,2,,,,
76,-,Bad Bunny,MONACO,-,21,1,,,,
77,down,Simba La Rue,LEVANTE (feat. Paky),58,20,6,,,,
78,down,Drake,Fear Of Heights,77,77,2,,,,
79,-,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",-,33,1,,,,
80,down,Bresh & SHUNE,Guasto D'Amore,65,3,38,,,,
81,-,Offset,SAY MY GRACE (feat. Travis Scott),-,61,1,,,,
82,down,Drake,Amen (feat. Teezo Touchdown),76,76,2,,,,
83,-,Bad Bunny,NADIE SABE,-,83,1,,,,
84,-,Bad Bunny,FINA,-,84,1,,,,
85,-,Nitro & Madame,Too late,-,36,1,,,,
86,-,Bad Bunny,HIBIKI,-,86,1,,,,
87,down,Drake,7969 Santa,82,82,2,,,,
88,-,Baby Gang,Libertad (feat. Morad),-,69,1,,,,
89,-,Baby Gang,Mocro Mafia (feat. Maes),-,71,1,,,,
90,-,Baby Gang,Schumacher,-,90,1,,,,
91,down,Marracash & Guè,∞ LOVE,66,1,73,,,,
92,up,Drake,8am in Charlotte,92,92,2,,,,
93,down,Artie 5ive,ALBV,90,67,11,,,,
94,down,Lazza,MOLOTOV,79,4,73,,,,
95,-,Bad Bunny,MR. OCTOBER,-,95,1,,,,
96,down,Elodie,Glamour,94,94,2,,,,
97,-,Rose Villain,Fantasmi (feat. Geolier),-,41,20,,,,
98,down,ROSALÍA & Rauw Alejandro,BESO,70,20,30,,,,
99,down,Icy Subzero,1 MESSAGGIO,57,57,3,,,,
100,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,100,1,,,,
