Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,1,1,6,,,,
2,up,ANNA,30ºC,2,2,5,,,,
3,up,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),4,3,4,,,,
4,down,Rose Villain,COME UN TUONO (feat. Guè),3,1,17,,,,
5,up,Geolier,EPISODIO D'AMORE,6,5,4,,,,
6,up,Geolier,EL PIBE DE ORO,87,6,2,,,,
7,down,Fedez & Emis Killa,SEXY SHOP,5,4,5,,,,
8,up,Tananai & Annalisa,STORIE BREVI,9,8,4,,,,
9,up,Geolier,L'ULTIMA POESIA (feat. Ultimo),84,9,2,,,,
10,up,Geolier,SI STAT’ TU,14,6,4,,,,
11,up,ANNA & Lazza,BBE,15,3,8,,,,
12,up,Mahmood,RA TA TA,13,12,3,,,,
13,down,Ghali,Paprika,12,10,8,,,,
14,up,Capo Plaza,Fino All'Alba,77,14,2,,,,
15,up,Ultimo,ALTROVE,22,9,8,,,,
16,down,floyymenor & Cris Mj,Gata Only,7,4,16,,,,
17,down,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),10,10,3,,,,
18,up,Geolier,EMIRATES,18,11,4,,,,
19,down,Lazza,100 MESSAGGI,16,1,18,,,,
20,down,Elodie,Black Nirvana,17,12,5,,,,
21,down,Geolier,IDEE CHIARE (feat. Lazza),20,13,4,,,,
22,up,Geolier,UNA COME TE,26,22,4,,,,
23,down,Tony Effe,MIU MIU,19,2,16,,,,
24,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),25,22,5,,,,
25,down,Olly & JVLI,Devastante,21,12,16,,,,
26,down,Tedua,Beatrice (feat. Annalisa),23,2,6,,,,
27,up,Geolier,"NU PARL, NU SENT, NU VEC",29,26,4,,,,
28,down,Geolier,"I P’ ME, TU P’ TE",27,27,3,,,,
29,up,Geolier,PER SEMPRE,31,20,4,,,,
30,down,The Kolors,KARMA,28,28,6,,,,
31,down,"JVLI, Emma & Olly",HO VOGLIA DI TE,24,24,3,,,,
32,down,Geolier,UNA VITA FA (feat. Shiva),30,16,4,,,,
33,down,Capo Plaza,Soldi Arrotolati,32,2,9,,,,
34,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,33,2,16,,,,
35,up,Geolier,GIÀ LO SAI (feat. Luchè),41,31,4,,,,
36,down,Benson Boone,Beautiful Things,35,18,22,,,,
37,down,Geolier,357 (feat. Guè),36,27,4,,,,
38,up,Geolier,PRESIDENTE,38,23,4,,,,
39,down,Annalisa,Sinceramente,34,3,21,,,,
40,up,Geolier,SCUMPAR,44,33,4,,,,
41,down,Mahmood,TUTA GOLD,39,1,21,,,,
42,up,Artemas,i like the way you kiss me,45,23,13,,,,
43,up,Coma_Cose,MALAVITA,43,43,4,,,,
44,down,Geolier,BELLA E BRUTTA NOTIZIA (feat. Maria Becerra),40,28,4,,,,
45,down,Angelina Mango,melodrama,37,20,6,,,,
46,down,Irama,Galassie,42,24,7,,,,
47,up,Ultimo,NEVE AL SOLE,61,30,7,,,,
48,-,ANNA & Guè,BIKINI,-,48,1,,,,
49,down,Rhove & Capo Plaza,Alè,46,34,14,,,,
50,up,Geolier,DIO LO SA,50,36,4,,,,
51,down,Geolier,"CLS (feat. Lele Blade, MV Killa & Yung Snapp)",49,38,4,,,,
52,down,Rose Villain,CLICK BOOM!,47,6,21,,,,
53,up,Icy Subzero,GHETTO LOVE (feat. Clara),54,46,5,,,,
54,down,Bresh,Torcida,48,19,8,,,,
55,up,"AVA, ANNA & Capo Plaza",VETRI NERI,55,1,59,,,,
56,down,Emma,FEMME FATALE,52,52,9,,,,
57,-,"ANNA, Tony Boy & thasup",ABC,-,57,1,,,,
58,up,Geolier,FINCHÈ NON SI MUORE,59,47,4,,,,
59,up,Sfera Ebbasta,15 Piani,80,1,30,,,,
60,-,ANNA & Sfera Ebbasta,CHICA ITALIANA,-,60,1,,,,
61,-,ANNA & Artie 5ive,I LOVE IT,-,61,1,,,,
62,-,Ultimo,Quel filo che ci unisce,-,33,5,,,,
63,up,BLANCO,Desnuda,88,63,2,,,,
64,down,Gazzelle,Mezzo secondo,51,25,6,,,,
65,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),64,1,54,,,,
66,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,56,34,9,,,,
67,down,Angelina Mango,La noia,53,4,21,,,,
68,-,ANNA & Niky Savage,TT LE GIRLZ,-,68,1,,,,
69,-,Sfera Ebbasta,Anche Stasera,-,2,29,,,,
70,down,Tananai,VELENO,57,32,16,,,,
71,down,Billie Eilish,LUNCH,67,23,7,,,,
72,up,Rocco Hunt,Musica Italiana,72,64,7,,,,
73,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),83,73,5,,,,
74,down,Eminem,Houdini,58,48,5,,,,
75,-,ANNA,TONIGHT,-,75,1,,,,
76,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",60,9,12,,,,
77,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,65,3,16,,,,
78,-,ANNA & Tony Effe,MULAN,-,78,1,,,,
79,-,ANNA & Capo Plaza,SHOW ME LOVE,-,79,1,,,,
80,-,ANNA,INTRO,-,80,1,,,,
81,up,Capo Plaza,Acqua Passata,90,8,17,,,,
82,down,Guè Pequeno,2% (feat. Frah Quintale),69,39,27,,,,
83,-,ANNA,VIENI DALLA BADDIE (interlude),-,69,3,,,,
84,-,Sfera Ebbasta,Visiera A Becco,-,73,6,,,,
85,-,ANNA,MISS IMPOSSIBLE,-,85,1,,,,
86,-,ANNA,UNA TIPA COME ME,-,86,1,,,,
87,down,Geolier & Ultimo,L'ULTIMA POESIA,8,1,15,,,,
88,-,ANNA & Sillyelly,HELLO KITTY,-,88,1,,,,
89,down,Geolier,6 MILIONI DI EURO FA (skit),68,42,4,,,,
90,down,Sabrina Carpenter,Espresso,63,60,5,,,,
91,-,ANNA,WHY U MAD,-,91,1,,,,
92,-,ANNA,AMORE DA PIAZZA,-,92,1,,,,
93,-,ANNA,I GOT IT,-,59,4,,,,
94,down,Alfa,Vai!,70,10,21,,,,
95,-,Ultimo,Ti dedico il silenzio,-,65,5,,,,
96,-,Sfera Ebbasta,VDLC,-,2,25,,,,
97,down,Dua Lipa,Training Season,81,37,20,,,,
98,-,Sfera Ebbasta,Calcolatrici,-,4,25,,,,
99,down,Bellini,Samba Do Brasil,66,53,4,,,,
100,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),85,1,65,,,,
