Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CeCe Winans,More Than This,2,1,6,,,,
2,down,Transformation Worship,Overflow: The Album (Live),1,1,3,,,,
3,up,ジェレミー・キャンプ,Deeper Waters,3,3,3,,,,
4,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),4,1,6,,,,
5,-,Crowder,The EXILE,-,5,1,,,,
6,up,Lauren Daigle,Look Up Child,11,1,238,24,2019-10-06,2,2019-10-13
7,up,Josiah Queen,The Prodigal,9,7,2,,,,
8,down,CeCe Winans,Believe For It,5,1,168,,,,
9,down,Anne Wilson,My Jesus,7,1,110,,,,
10,up,Brandon Lake,COAT OF MANY COLORS,12,1,33,,,,
11,up,Charity Gayle,Rejoice (Live),17,1,9,,,,
12,up,Crowder,Milk & Honey,33,1,149,,,,
13,down,CeCe Winans,Believe For It (Deluxe Edition),8,8,107,,,,
14,down,Maverick City Music,The Maverick Way Reimagined,13,13,3,,,,
15,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,18,1,32,,,,
16,down,Forrest Frank,GOD IS GOOD - EP,15,7,8,,,,
17,up,Seph Schlueter,Counting My Blessings,34,7,12,,,,
18,up,Ben Fuller,Ben Fuller,28,12,28,,,,
19,up,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),38,11,134,,,,
20,down,Newsboys,God's Not Dead,19,12,126,,,,
21,down,for KING & COUNTRY,Burn The Ships,14,2,238,67,2020-04-12,59,2020-04-19
22,-,First Pentecostal Church of North Little Rock,Prayer Works (Live),-,22,1,,,,
23,down,Phil Wickham,I Believe,20,1,42,,,,
24,up,Stephen McWhirter,Come Jesus Come EP,25,1,67,,,,
25,down,Elevation Worship,CAN YOU IMAGINE?,22,1,55,,,,
26,up,Crowder,I Know a Ghost,44,10,156,,,,
27,up,Katy Nichole,Jesus Changed My Life,29,1,67,,,,
28,up,Phil Wickham,Hymn Of Heaven,47,1,153,,,,
29,down,Tauren Wells,Take It All Back - EP,27,5,32,,,,
30,-,Shelby 5,S5,-,30,1,,,,
31,up,Charity Gayle,Endless Praise,39,1,142,,,,
32,up,TobyMac,Life After Death,58,1,93,,,,
33,-,Bishop J.C. Williams,The Experience,-,33,1,,,,
34,-,Cliff Preston & People & Songs,Rubble and Wreckage,-,34,1,,,,
35,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),23,8,226,,,,
36,down,Transformation Worship,Overflow (Live),6,6,3,,,,
37,-,Chicago Mass Choir,Greater Is Coming,-,37,1,,,,
38,down,MercyMe,Always Only Jesus,36,1,83,,,,
39,down,Pastor Mike Jr.,I Got Away - EP,26,1,6,,,,
40,down,for KING & COUNTRY,What Are We Waiting For? +,16,3,38,,,,
41,-,Kieran the Light,Lightchild,-,41,1,,,,
42,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,49,10,219,,,,
43,down,CAIN,Rise Up,30,3,148,,,,
44,down,Ellie Holcomb,All Of My Days,31,1,8,,,,
45,up,Brandon Lake,House Of Miracles,60,3,194,,,,
46,down,Miles Minnick,"Christlike, California",37,37,2,,,,
47,up,Bethel Music,Moments: Wait (Live),93,1,11,,,,
48,up,Passion,Call on Heaven (Live),63,1,13,,,,
49,-,Reba Rambo,Dreamin' (2024 Remaster),-,49,1,,,,
50,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,24,5,7,,,,
51,-,Josh Wilson,Mental Help,-,51,1,,,,
52,-,Casting Crowns,Thrive,-,27,138,,,,
53,-,The Litke Trio,The Reason That I SIng,-,53,1,,,,
54,-,DeAnte Duckett & The Justified Crew,Survivor's Code,-,54,1,,,,
55,-,Ben Rochester Family,Grace Carried Me Here,-,55,1,,,,
56,up,Chris Tomlin,Always,67,1,88,,,,
57,up,Shane & Shane,Hymns Live,87,23,176,,,,
58,up,Elevation Worship & Maverick City Music,Old Church Basement,82,1,153,26,2021-05-02,16,2021-05-09
59,down,CAIN,Jesus Music,32,2,30,,,,
60,-,Casting Crowns,Until the Whole World Hears,-,35,57,,,,
61,up,MercyMe,Almost There,71,14,173,,,,
62,-,Bethel Music,You Make Me Brave (Live),-,36,76,,,,
63,-,Casting Crowns,The Altar and the Door (Bonus Track Version),-,25,82,,,,
64,down,We The Kingdom,Holy Water,43,2,178,,,,
65,down,Michael W. Smith,Worship,54,9,226,,,,
66,-,Michael W. Smith,Worship Again,-,50,13,,,,
67,-,for KING & COUNTRY,Crave,-,12,155,,,,
68,up,Lauren Daigle,How Can It Be,89,1,237,90,2020-04-19,90,2020-04-19
69,down,Zach Williams,Rescue Story,64,2,235,62,2019-10-06,29,2019-10-13
70,-,Mountain Valley Music,Everything I Need - EP,-,70,1,,,,
71,-,Angela Elizabeth,Imperfect - EP,-,71,1,,,,
72,down,Casting Crowns,Only Jesus,70,6,190,,,,
73,-,Zach Williams,Chain Breaker,-,13,227,,,,
74,down,Danny Gokey,Haven't Seen It Yet,57,13,117,,,,
75,-,MercyMe,inhale (exhale),-,2,111,,,,
76,-,Micah Tyler,People Like Us - EP,-,6,33,,,,
77,down,Jeremy Camp,When You Speak,62,2,62,,,,
78,-,Chris Tomlin,Chris Tomlin & Friends,-,1,152,,,,
79,-,Cory Asbury,Pioneer,-,2,25,,,,
80,down,Josh Baldwin,Made For More (Live),53,6,14,,,,
81,-,Phil Wickham,Living Hope (Deluxe),-,22,73,,,,
82,-,David Leonard,Good Man - EP,-,82,1,,,,
83,-,Old Tradition,Somebody Dance,-,83,1,,,,
84,-,Michael W. Smith,The First Decade: 1983-1993,-,65,13,,,,
85,down,Terrian,Give It Time,21,8,16,,,,
86,-,Eagle Brook Music,What We Believe - EP,-,86,1,,,,
87,down,Joslin Grove Choral Society,100 Best Loved Hymns,76,28,172,,,,
88,up,Tye Tribbett,All Things New (Live In Orlando),91,8,40,,,,
89,-,11th Hour,That's Who He Is,-,50,2,,,,
90,-,Caleb and Kelsey,Goodness of God: Songs of Worship,-,62,3,,,,
91,-,Colton Dixon,Canvas,-,2,47,,,,
92,-,Maverick City Music & UPPERROOM,Move Your Heart,-,1,109,,,,
93,-,DOE,Clarity,-,12,11,,,,
94,-,Kirk Franklin,Hello Fear,-,40,30,,,,
95,-,Jeremy Riddle,Live in the Prayer Room,-,1,54,,,,
96,-,UPPERROOM,Moments II (Live),-,96,1,,,,
97,down,Elevation Worship,Here as in Heaven (Live),74,9,184,,,,
98,down,Ben Fuller,Who I Am,42,20,32,,,,
99,-,Tenth Avenue North,Over and Underneath (Bonus Video Version),-,56,15,,,,
100,-,Casting Crowns,Come to the Well,-,45,32,,,,
