Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),1,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,239,,,,
3,up,Alan Walker,Alone,3,3,3,,,,
4,up,SHAUN,Way Back Home,5,1,239,,,,
5,down,Eternxlkz,SLAY!,4,4,11,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),8,6,3,,,,
7,down,Táo,2 5,6,3,177,,,,
8,down,Phong Max,Bồ Công Anh,7,2,10,,,,
9,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",10,1,135,,,,
10,down,Tiên Tiên,My Everything (2018),9,2,235,,,,
11,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),11,3,17,,,,
12,up,Max Elto,Shadow of the Sun,12,5,95,,,,
13,up,Eternxlkz,BRODYAGA FUNK,13,3,23,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,5,150,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,15,15,73,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,4,239,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,235,,,,
18,down,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],16,2,14,,,,
19,up,Tiên Tiên,Qua Ngày Mai,19,2,87,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,2,223,,,,
21,down,2NE1,LONELY,20,20,3,,,,
22,up,Øneheart & reidenshi,Snowfall,23,3,96,,,,
23,down,Hương Ly & YuniBoo,Nụ Cười Xuân,21,21,3,,,,
24,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),28,12,138,,,,
25,down,Eternxlkz,ENOUGH!,22,13,16,,,,
26,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,32,17,117,,,,
27,down,Kayba,We Met In a Dream,26,21,14,,,,
28,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],25,25,3,,,,
29,up,D0d.,True Love,31,29,27,,,,
30,up,Jungle,Back On 74,48,30,3,,,,
31,down,VOJ & Narvent,Memory Reboot,27,9,45,,,,
