Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,76,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,48,,,,
3,up,Etta James,At Last,3,1,76,,,,
4,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),4,2,64,,,,
6,down,James Chatburn,Hound on My Heels,5,5,7,,,,
7,up,Tom Grant,Love & Desire,12,6,43,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,71,,,,
9,up,Tiger Hu,愛不得 恨不得 捨不得,10,2,75,,,,
10,-,Bessie Smith,St. Louis Blues,-,3,69,,,,
11,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,3,69,,,,
12,-,NIKI,Vintage,-,2,72,,,,
13,down,Zhou Shen,Monologue,11,7,9,,,,
14,up,Brittany Howard,Stay High,21,3,38,,,,
15,-,Gary Moore,Still Got the Blues,-,4,65,,,,
16,down,Peter Frampton,Same Old Blues,6,1,34,,,,
17,up,Chris Cain,Too Many Problems,27,17,2,,,,
18,up,Jimmy Reed,Baby What You Want Me to Do,34,14,21,,,,
19,-,Dorothy Moore,Misty Blue,-,8,13,,,,
20,down,Thomas Dybdahl,A Little Something to Give,9,6,22,,,,
21,down,North Downs,Settle Down,8,3,24,,,,
22,up,B.B. King,Lucille,22,22,4,,,,
23,-,Li Changchao,No Way,-,23,6,,,,
24,-,Record Audio Inc.,Love Catastrophe,-,24,1,,,,
25,-,Marcia Ball,Shine Bright,-,25,1,,,,
26,-,Takashi Yoshima,When You Make,-,20,3,,,,
27,-,Amos Milburn,Down the Road Apiece,-,23,1,,,,
28,-,Takashi Yoshima,Ruiyun,-,23,2,,,,
29,down,B.B. King,The Thrill Is Gone,23,4,64,,,,
30,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,44,,,,
31,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,20,,,,
32,-,Alice Phoebe Lou,Nostalgia,-,12,18,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,17,7,56,,,,
34,down,Bessie Smith,Jazzbo Brown from Memphis Town,13,5,46,,,,
35,up,Qu Xiaobing,Two Forgot,87,16,6,,,,
36,up,Alice Phoebe Lou,Galaxies,64,6,34,,,,
37,-,Craig Ballie,Building Us,-,13,22,,,,
38,-,Pee Wee Crayton,Let the Good Times Roll,-,18,2,,,,
39,-,NIKI,Dancing with the Devil,-,4,31,,,,
40,down,B.B. King,How Blue Can You Get?,38,12,40,,,,
41,-,Delgres,Aleas,-,29,1,,,,
42,-,John Lee Hooker,Boom Boom,-,14,12,,,,
43,-,Geoff Castellucci,Sixteen Tons,-,14,2,,,,
44,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,29,5,,,,
45,-,Celluloid,So Bored,-,45,5,,,,
46,-,Rosalinda Baniwas,Wistful Harp,-,46,1,,,,
47,-,Memphis Slim,Mother Earth (Single Version),-,12,6,,,,
48,-,Tinsley Ellis,Your Love's Like Heroin,-,48,1,,,,
49,-,John Lee Hooker,I Wanna Walk,-,33,8,,,,
50,-,Chris Cain,Hush Money,-,50,1,,,,
51,-,Tinsley Ellis,The King Must Die,-,51,1,,,,
52,up,B.B. King,Sweet Sixteen,59,7,5,,,,
53,-,Tinsley Ellis,Leave Me,-,53,1,,,,
54,-,Mojo Morganfield,It's Good to Be King,-,54,2,,,,
55,-,Tinsley Ellis,Should I Have Lied,-,55,1,,,,
56,-,Tinsley Ellis,All In the Name of Love,-,56,1,,,,
57,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,15,8,,,,
58,-,Tinsley Ellis,Hard Work,-,58,1,,,,
59,-,Tinsley Ellis,Give It Away,-,59,1,,,,
60,-,Albert Collins,Frosty (Single Version),-,13,8,,,,
61,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,16,,,,
62,-,Tinsley Ellis,Midnight Ride,-,62,1,,,,
63,-,Tinsley Ellis,Seven Years,-,63,1,,,,
64,-,Shemekia Copeland,Ain't Got Time For Hate,-,64,1,,,,
65,-,Tinsley Ellis,See No Harm,-,65,1,,,,
66,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,16,,,,
67,down,Ben Harper,Diamonds On the Inside,24,13,7,,,,
68,-,Willie Brown,Future Blues,-,37,7,,,,
69,-,Blind Boy Fuller,Step It Up and Go,-,30,4,,,,
70,-,Shemekia Copeland,Givin' Up You,-,70,1,,,,
71,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,35,2,,,,
72,-,Luther Allison,Backtrack,-,72,1,,,,
73,-,Jimmy And Walter,Easy,-,21,4,,,,
74,-,Elizabeth King & The Gospel Souls,Living in the Last Days,-,74,1,,,,
75,-,Tinsley Ellis,Kiss of Death,-,33,3,,,,
76,down,Robert Finley,Souled Out On You,20,20,2,,,,
77,-,Gary Moore,If You Be My Baby,-,34,6,,,,
78,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,78,1,,,,
79,-,Dexter Allen,If I Aint Got You,-,79,1,,,,
80,-,Gary Moore,Cold Day In Hell,-,16,17,,,,
81,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,40,3,,,,
82,-,Muddy Gurdy,Lord Help the Poor and Needy,-,82,1,,,,
83,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,6,,,,
84,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,84,1,,,,
85,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,64,1,,,,
86,-,Billie Holiday,I Wished On the Moon,-,86,1,,,,
87,-,Trainman Blues,Losing Time,-,87,1,,,,
88,-,Harmonica Shah & Howard Glazer,Act Like You Love Me,-,88,1,,,,
89,-,Blind Willie McTell,Statesboro Blues,-,11,13,,,,
90,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,90,1,,,,
91,-,Big Maceo Merriweather,Worried Life Blues,-,47,6,,,,
92,-,Walter Trout,Can't Help Falling Apart,-,92,1,,,,
93,-,កែវ សារ៉ាត់,ស្រមៃទីក្រុងភ្នំពេញ,-,93,1,,,,
94,-,"Big Mama Thornton, 巴弟蓋, Eddie Boyd, Freddie Below & Lonesome Jimmy Lee",Hound Dog,-,94,1,,,,
95,-,Pointy Features & brillion.,Ethereal Blues,-,5,19,,,,
96,-,Sonny Boy Williamson II,Mighty Long Time,-,60,1,,,,
97,-,Struggle Jennings & Brianna Harness,Ace in the Hole (feat. Jessi Colter & Jenni Eddy Jennings),-,97,1,,,,
98,-,Blues Saraceno,7th Born Son,-,12,14,,,,
99,-,Roy Brown,Butcher Pete Part 1 & 2,-,12,11,,,,
100,-,Sir Mack Rice,Mustang Sally,-,96,1,,,,
