Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,38,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,137,,,,
3,up,NIKI,Say My Name,4,3,31,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,3,2,109,,,,
5,up,Benny Walker,Money and Fools,5,2,28,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,6,4,58,,,,
7,up,Etta James,At Last,7,1,137,,,,
8,up,NIKI,Vintage,11,2,130,,,,
9,down,D Fine Us,Howling at the Moon (feat. Vigz),8,2,124,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',15,6,83,,,,
11,down,Dinah Washington,No Hard Feelings,9,3,42,,,,
12,up,Ray Charles,Blues in the Night,35,4,42,,,,
13,up,Record Audio Inc.,Teen Happy,14,13,14,,,,
14,down,Gary Moore,Still Got the Blues,13,4,123,,,,
15,up,Robert Cray,New Blood,75,15,2,,,,
16,-,The Robert Cray Band,The Price I Pay,-,16,1,,,,
17,up,Ella Fitzgerald,Everytime We Say Goodbye,30,8,23,,,,
18,up,Robert Cray,Fantasized,43,18,2,,,,
19,up,Robert Cray,Foul Play,57,19,3,,,,
20,-,The Robert Cray Band,Our Last Time,-,20,1,,,,
21,up,Robert Cray,I Wonder,63,21,4,,,,
22,-,The Robert Cray Band,A Whole Lotta Pride,-,22,1,,,,
23,-,The Robert Cray Band,A Picture of a Broken Heart,-,23,1,,,,
24,-,The Robert Cray Band,On the Road Down,-,24,1,,,,
25,up,Robert Cray,More Than I Can Stand,58,25,3,,,,
26,-,The Robert Cray Band,I Was Warned,-,26,1,,,,
27,-,The Robert Cray Band,I'm a Good Man,-,27,1,,,,
28,-,The Robert Cray Band,Won the Battle,-,28,1,,,,
29,up,Robert Cray,Still Around,61,29,3,,,,
30,-,The Robert Cray Band,He Don't Live Here Anymore,-,30,1,,,,
31,-,The Robert Cray Band,Just a Loser,-,31,1,,,,
32,up,Robert Cray,Smoking Gun,41,20,12,,,,
33,down,Tom Grant,Love & Desire,12,6,95,,,,
34,down,NIKI,Newsflash!,32,11,29,,,,
35,-,Etta James,A Sunday Kind of Love,-,3,61,,,,
36,down,Cold Cherry,Growing Pain2 (Inst.),34,3,73,,,,
37,down,Robert Johnson,Cross Road Blues,21,4,82,,,,
38,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,32,,,,
39,up,Robert Cray,Right Next Door (Because of Me),66,39,6,,,,
40,up,Robert Cray,I Guess I Showed Her,68,40,3,,,,
41,-,Bonnie Raitt,Made Up Mind,-,3,16,,,,
42,up,John Lee Hooker,Boogie Chillen,86,8,54,,,,
43,down,米弟華特,I Can't Be Satisfied,22,10,29,,,,
44,-,B.B. King,Rock Me Baby,-,12,56,,,,
45,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,39,6,14,,,,
46,down,B.B. King,The Thrill Is Gone,23,4,122,,,,
47,down,Etta James,Something's Got a Hold on Me,42,2,30,,,,
48,-,Little Walter,Who,-,19,32,,,,
49,-,R.L. Burnside,Goin' Down South,-,49,1,,,,
50,down,Atomic_Vishnu,Jarico Island (Instrumental Version),36,36,5,,,,
51,-,NIKI,Dancing with the Devil,-,4,57,,,,
52,-,Calvin Jackson & Mississippi Bound,Hard to Get Along,-,52,1,,,,
53,-,Solomon Burke,Fast Train,-,53,1,,,,
54,-,Cedric Burnside,We Made It,-,27,2,,,,
55,-,Robin Trower,Birdsong,-,55,1,,,,
56,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,35,3,,,,
57,-,Robin Trower,Deadly Kiss,-,57,1,,,,
58,-,The Teskey Brothers,Sunshine Baby,-,37,12,,,,
59,-,"Hank Williams, Jr.","Jesus, Won't You Come By Here",-,59,1,,,,
60,-,Billie Holiday,Willow Weep for Me,-,8,2,,,,
61,down,Billie Holiday,Lady Sings The Blues,10,10,18,,,,
62,-,The Teskey Brothers,Hold Me,-,6,34,,,,
63,-,B.B. King,Paying the Cost to Be the Boss,-,13,36,,,,
64,-,Etta James,I'd Rather Go Blind,-,3,74,,,,
65,-,Takashi Yoshima,When You Make,-,20,10,,,,
66,-,Sonny Boy Williamson II,Bring It On Home,-,37,3,,,,
67,-,Bonnie Raitt,When We Say Goodnight,-,10,7,,,,
68,-,Takashi Yoshima,Ruiyun,-,23,10,,,,
69,-,NIKI,Friends,-,25,16,,,,
70,-,Jimmy Reed,"Baby, What You Want Me To Do",-,70,1,,,,
71,-,Jessie Mae Hemphill,Shame on You,-,71,1,,,,
72,down,T-Bone Walker,Call It Stormy Monday,62,14,44,,,,
73,-,Seth Walker,The Future Ain't What It Used to Be,-,72,2,,,,
74,-,Junior Kimbrough,Feels so Good #1,-,74,1,,,,
75,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,17,,,,
76,-,Larry McCray,Breaking News,-,58,3,,,,
77,-,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),-,77,1,,,,
78,down,James Cotton,Cotton Crop Blues,71,12,11,,,,
79,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,87,3,129,,,,
80,-,Project Mons,Rising Ruins,-,78,1,,,,
81,-,JAMES BOOKER,Hound Dog,-,20,17,,,,
82,-,Cedell Davis,I Don't Know Why,-,82,1,,,,
83,down,Albert King,Born Under a Bad Sign (Mono Mix),73,5,55,,,,
84,-,Hezekiah and The House Rockers,Do Your Thing,-,84,1,,,,
85,down,エルモア・ジェームス,Dust My Blues,54,8,69,,,,
86,-,Tommy Johnson,Canned Heat Blues,-,42,10,,,,
87,-,Floyd Dixon,Hey Bartender,-,26,8,,,,
88,-,Bessie Smith,Down In the Dumps,-,11,8,,,,
89,-,Johnny Woods,So Many Cold Mornings,-,89,1,,,,
90,-,NIKI,Spell,-,8,27,,,,
91,-,Willie Brown,Future Blues,-,37,15,,,,
92,-,Bobby Bland,I Pity the Fool,-,16,43,,,,
93,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,15,,,,
94,-,Se So Neon,joke!,-,11,17,,,,
95,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,12,,,,
96,-,Sunnyland Slim,Illinois Central,-,21,8,,,,
97,-,Colin James,Into the Mystic,-,97,1,,,,
98,-,Furry Lewis,Kassie Jones - Part 1,-,29,6,,,,
99,-,Ben Webster,That’s All,-,52,2,,,,
100,-,The Teskey Brothers,That Bird,-,13,8,,,,
