Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,73,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,45,,,,
3,up,Etta James,At Last,4,1,73,,,,
4,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,5,3,67,,,,
5,-,Kenny Wayne Shepherd Band,Gravity,-,5,51,,,,
6,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,43,,,,
7,down,Bessie Smith,St. Louis Blues,6,3,67,,,,
8,up,Peter Frampton,Same Old Blues,11,1,31,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),31,2,61,,,,
10,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,54,,,,
11,up,Tiger Hu,愛不得 恨不得 捨不得,92,2,72,,,,
12,up,Gary Moore,Still Got the Blues,65,4,63,,,,
13,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),7,4,59,,,,
14,up,North Downs,Settle Down,53,3,21,,,,
15,down,B.B. King,The Thrill Is Gone,8,4,61,,,,
16,up,Peter Frampton,She Caught the Katy,85,5,40,,,,
17,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,15,32,,,,
18,down,Zhou Shen,Monologue,12,7,6,,,,
19,up,Peter Frampton,Georgia on My Mind,83,5,42,,,,
20,down,Tom Grant,Love & Desire,10,6,40,,,,
21,-,Koko Taylor,Wang Dang Doodle,-,21,8,,,,
22,down,Alice Phoebe Lou,Galaxies,15,6,32,,,,
23,-,B.B. King,How Blue Can You Get?,-,12,38,,,,
24,-,Etta James,I'd Rather Go Blind,-,3,41,,,,
25,up,Elmore James,Shake Your Money Maker,72,25,6,,,,
26,up,"Christone ""Kingfish"" Ingram",Outside of This Town,91,13,43,,,,
27,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,22,4,,,,
28,-,けいちゃん,鬼滅の刃,-,9,26,,,,
29,down,NIKI,Vintage,26,2,70,,,,
30,-,Thomas Dybdahl,A Little Something to Give,-,6,19,,,,
31,-,Magic Sam,All Your Love,-,31,1,,,,
32,-,Etta James,My Dearest Darling,-,16,12,,,,
33,-,Tinsley Ellis,Kiss of Death,-,33,2,,,,
34,-,Joe Bonamassa,Current Situation,-,34,1,,,,
35,up,James Chatburn,Hound on My Heels,37,5,4,,,,
36,-,Joe Bonamassa,A New Day Yesterday,-,23,3,,,,
37,-,Memphis Slim,Mother Earth (Single Version),-,12,5,,,,
38,-,Joe Bonamassa,Cradle Rock,-,38,1,,,,
39,down,Peter Frampton,You Can't Judge a Book by the Cover,16,8,43,,,,
40,-,Gary Moore,Cold Day In Hell,-,16,16,,,,
41,-,Dorothy Moore,"Sad, Sad Sunday",-,37,1,,,,
42,-,Tomo Fujita,Just Funky,-,21,4,,,,
43,-,Jimmy Reed,I Ain't Got You,-,43,5,,,,
44,-,Tomo Fujita,"24 Hours a Day (feat. Josh Smith, Travis Carlton, Lemar Carter & Luke Miller)",-,44,1,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',34,6,36,,,,
46,-,Hanna Koo,Encounter of the Spooky Kind,-,31,2,,,,
47,down,エルモア・ジェームス,Dust My Blues,41,8,29,,,,
48,-,Le Quyen,Kiếp Cầm Ca,-,48,1,,,,
49,-,けいちゃん,鬼滅の刃 (Live),-,4,31,,,,
50,-,Tomo Fujita,Song for Samantha,-,47,1,,,,
51,-,Willie Mabon,Seventh Son,-,27,5,,,,
52,-,"Jimmy ""T99"" Nelson",Cry Hard Luck (alt),-,52,4,,,,
53,-,Bảo Anh,Mình Yêu Nhau Bao Lâu,-,53,1,,,,
54,-,NIKI,Dancing with the Devil,-,4,30,,,,
55,down,Roy Brown,Rockin' At Midnight,19,12,22,,,,
56,-,Tomo Fujita,Burbank Street,-,40,1,,,,
57,-,Jimmy Rogers,Walking By Myself,-,55,5,,,,
58,-,Tomo Fujita,Orange Juice & Water,-,56,1,,,,
59,-,Willie Brown,Future Blues,-,37,6,,,,
60,-,Peter Frampton,All Blues (feat. Larry Carlton),-,9,41,,,,
61,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,68,,,,
62,-,Roosevelt Sykes,The Honey Dripper,-,46,3,,,,
63,-,Gary Moore,Oh Pretty Woman,-,41,8,,,,
64,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,11,10,,,,
65,-,Takashi Yoshima,When You Make,-,20,2,,,,
66,-,Tomo Fujita,Dreaming of You,-,54,1,,,,
67,down,Nappy Brown,Don't Be Angry,49,21,8,,,,
68,-,Peter Frampton,I'm a King Bee,-,12,33,,,,
69,-,Sunnyland Slim,Illinois Central,-,21,2,,,,
70,-,Lei Ting,Hate Myself,-,70,1,,,,
71,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,40,2,,,,
72,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,20,,,,
73,down,Professor Longhair,Tipitina (Live),47,24,15,,,,
74,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,17,,,,
75,-,Peter Frampton,Me and My Guitar,-,13,36,,,,
76,-,Guitar Slim,The Things That I Used to Do,-,36,4,,,,
77,down,Cedric Burnside Project,Backwater Blues (Live),56,46,9,,,,
78,-,Eric Clapton,Motherless Child,-,78,2,,,,
79,-,Big Maceo Merriweather,Worried Life Blues,-,47,5,,,,
80,down,Beth Hart,Caught out in the Rain (Live),60,33,13,,,,
81,-,B.B. King,The Thrill Is Gone (Live (1979/Ole Miss)),-,81,1,,,,
82,down,Willie Dixon,You Shook Me,73,61,2,,,,
83,-,Hound Dog Taylor & The HouseRockers,Take Five,-,83,1,,,,
84,-,Joe Bonamassa,Lonely Boy,-,82,2,,,,
85,-,Willie Dixon & Memphis Slim,Nervous,-,16,7,,,,
86,-,Audio nautix,Dat groove,-,43,3,,,,
87,-,Xuduo Kui,Fan Heart,-,41,1,,,,
88,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,17,,,,
89,down,Le Quyen,Duyên Phận,28,15,13,,,,
90,-,Le Quyen,Biển Nhớ,-,36,3,,,,
91,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,35,,,,
92,-,Mance Lipscomb,Ella Speed,-,26,7,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,9,,,,
94,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),50,6,17,,,,
95,-,Fernweh,Token,-,13,6,,,,
96,-,Johnny Shines,Evening Sun,-,16,6,,,,
97,-,Celluloid,First Time,-,41,6,,,,
98,-,Sugar Pie DeSanto,Going Back To Where I Belong,-,98,1,,,,
99,-,Jimmy And Walter,Easy,-,21,3,,,,
100,-,Gary Moore,Since I Met You Baby (Live),-,28,5,,,,
