Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,25,,,,
2,up,Etta James,At Last,2,1,25,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,3,16,,,,
4,up,NIKI,Vintage,5,2,25,,,,
5,up,B.B. King,The Thrill Is Gone,20,4,23,,,,
6,down,Tiger Hu,愛不得 恨不得 捨不得,3,2,25,,,,
7,down,Eric Clapton,Wonderful Tonight,4,2,25,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,12,7,23,,,,
9,up,B.B. King,Never Make a Move Too Soon,16,8,9,,,,
10,-,B.B. King & Eric Clapton,Help the Poor,-,10,7,,,,
11,-,B.B. King & Eric Clapton,Ten Long Years,-,11,14,,,,
12,-,B.B. King & Eric Clapton,Key to the Highway,-,12,8,,,,
13,-,B.B. King,Sweet Little Angel,-,12,10,,,,
14,up,John Lee Hooker,Boom Boom (Remastered),50,14,5,,,,
15,up,Bessie Smith,St. Louis Blues,27,3,23,,,,
16,-,Lowell Fulson,"Trouble, Trouble",-,10,3,,,,
17,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,17,3,,,,
18,-,B.B. King,Sweet Sixteen,-,18,3,,,,
19,up,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,88,19,4,,,,
20,up,Charlie Musselwhite,Gone Too Long,81,20,4,,,,
21,up,B.B. King,Buzz Me,77,21,4,,,,
22,down,米弟華特,Mannish Boy,6,6,11,,,,
23,-,Big Mama Thornton,Hound Dog,-,23,4,,,,
24,-,Brownie McGhee & Sonny Terry,If You Lose Your Money,-,24,2,,,,
25,up,Freddie King,I'm Tore Down,86,20,5,,,,
26,down,Albert King,Born Under a Bad Sign (Mono Mix),11,5,6,,,,
27,-,Nick Lowe,Homewrecker,-,27,1,,,,
28,down,D Fine Us,Howling at the Moon (feat. Vigz),9,2,15,,,,
29,down,Cold Cherry,Growing Pain2 (Inst.),25,3,19,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,25,,,,
31,up,B.B. King & Eric Clapton,Worried Life Blues,94,19,8,,,,
32,down,B.B. King,I Got Them Blues,19,10,4,,,,
33,down,B.B. King,Wet Hayshark,31,13,4,,,,
34,-,NIKI,Dancing with the Devil,-,4,12,,,,
35,-,Taj Mahal,Corinna,-,6,3,,,,
36,-,B.B. King & Eric Clapton,Marry You,-,23,6,,,,
37,down,B.B. King,Ghetto Woman,15,15,5,,,,
38,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,71,3,24,,,,
39,up,"Christone ""Kingfish"" Ingram",Outside of This Town,90,13,17,,,,
40,down,B.B. King,Mother Fuyer,37,15,4,,,,
41,down,Memphis Slim,Lonesome,28,28,4,,,,
42,-,B.B. King,No Good,-,27,1,,,,
43,-,Robert Johnson,Walkin' Blues,-,17,7,,,,
44,-,The Teskey Brothers,Rain,-,11,10,,,,
45,down,Bo Diddley,Bo Diddley,34,34,7,,,,
46,-,B.B. King,You're Losin' Me,-,46,1,,,,
47,-,Albert King,Laundromat Blues (Mono Mix),-,4,1,,,,
48,-,Etta James,I Just Want to Make Love to You,-,26,4,,,,
49,down,B.B. King,It Takes a Young Girl,30,19,4,,,,
50,down,B.B. King,I Can't Leave,39,11,4,,,,
51,-,B.B. King,Key To My Kingdom,-,51,1,,,,
52,-,ジミー・リード,Baby What You Want Me to Do,-,3,1,,,,
53,-,Robert Johnson,Terraplane Blues,-,32,2,,,,
54,down,Lightnin' Hopkins,Mojo Hand,41,31,6,,,,
55,-,Robert Johnson,Cross Road Blues,-,4,4,,,,
56,-,B.B. King,So Excited,-,37,1,,,,
57,-,Muddy Waters,I Can't Be Satisfied,-,5,4,,,,
58,down,Taj Mahal,Statesboro Blues,49,49,4,,,,
59,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,2,3,,,,
60,down,Eddie Boyd,Five Long Years (Take 1),52,52,4,,,,
61,down,B.B. King,When It All Comes Down (I'll Still Be Around),48,9,4,,,,
62,down,Bobby Bland,Farther Up the Road,58,28,5,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',21,6,15,,,,
64,-,Keb' Mo',Perpetual Blues Machine,-,7,1,,,,
65,down,B.B. King,King's Special (Single),26,16,4,,,,
66,-,Sonny Boy Williamson,Checkin' up on My Baby,-,25,3,,,,
67,-,Mouse On Mars,Chagrin,-,67,1,,,,
68,-,Peter Green Splinter Group,When You Got a Good Friend,-,6,1,,,,
69,up,Muddy Waters,I Can't Be Satisfied,80,2,5,,,,
70,down,Little Walter,You're so Fine,65,27,3,,,,
71,down,B.B. King,You're Still My Woman,32,11,4,,,,
72,down,B.B. King,Hummingbird,14,11,6,,,,
73,-,Slim Harpo,Baby Scratch My Back,-,3,1,,,,
74,down,Sonny Boy Williamson II,Pontiac Blues,42,21,3,,,,
75,down,Slim Harpo,I'm a King Bee,18,18,5,,,,
76,down,B.B. King,Found What I Need,17,7,4,,,,
77,-,B.B. King,I Like to Live the Love,-,14,3,,,,
78,down,The Paul Butterfield Blues Band,Blues with a Feeling,54,7,5,,,,
79,down,Lowell Fulson,Reconsider Baby (Single Version),44,23,5,,,,
80,down,B.B. King,When Everything Else Is Gone,23,6,4,,,,
81,down,Big Bill Broonzy,I Love My Whiskey,60,42,3,,,,
82,down,Buddy Guy,"Damn Right, I've Got the Blues",67,22,7,,,,
83,down,B.B. King,Go Underground,24,10,4,,,,
84,down,Willie Dixon,Back Door Man,40,20,5,,,,
85,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,4,,,,
86,-,Don Bryant,Is It Over,-,31,1,,,,
87,-,Etta James,Something's Got a Hold on Me,-,2,2,,,,
88,-,B.B. King & Eric Clapton,Days of Old,-,18,4,,,,
89,-,Gary Tackett,Over the Side,-,22,7,,,,
90,down,Magic Sam,All of Your Love,45,26,4,,,,
91,down,Sonny Boy Williamson II,Help Me (Mono),73,18,5,,,,
92,down,B.B. King,Slow & Easy,33,13,4,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,5,,,,
94,up,B.B. King & Eric Clapton,I Wanna Be,96,27,4,,,,
95,-,Brittany Howard,He Loves Me,-,3,11,,,,
96,down,"Arthur ""Big Boy"" Crudup",Hey Mama. Everything's All Right,69,34,3,,,,
97,-,Slim Harpo,I've Got Love If You Want It,-,32,1,,,,
98,down,B.B. King,Guess Who,35,14,4,,,,
99,down,Muddy Waters,Walkin' Blues,36,18,3,,,,
100,-,Brittany Howard,History Repeats,-,13,12,,,,
