Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,172,,,,
2,up,Etta James,At Last,2,1,149,,,,
3,up,Bonnie Raitt,Just Like That,3,3,17,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,144,,,,
5,up,Billie Holiday,I Thought About You,5,3,18,,,,
6,up,The Teskey Brothers,So Caught Up,6,1,73,,,,
7,up,B.B. King,The Thrill Is Gone,11,4,157,,,,
8,up,Benny Walker,Money and Fools,16,2,63,,,,
9,up,Tiger Hu,愛不得 恨不得 捨不得,13,2,125,,,,
10,up,Gary Moore,Still Got the Blues,21,4,158,,,,
11,up,D Fine Us,Howling at the Moon (feat. Vigz),14,2,159,,,,
12,down,Nina Simone,I Want a Little Sugar In My Bowl,9,6,52,,,,
13,down,Bonnie Raitt,Made Up Mind,7,3,25,,,,
14,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,19,3,163,,,,
15,down,Dinah Washington,No Hard Feelings,12,3,77,,,,
16,down,Bonnie Raitt,When We Say Goodnight,10,10,9,,,,
17,up,North Downs,Settle Down,24,3,66,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,17,7,130,,,,
19,down,Bonnie Raitt,Something's Got a Hold of My Heart,15,5,11,,,,
20,up,Ray Charles,Blues in the Night,20,4,77,,,,
21,down,Etta James,A Sunday Kind of Love,8,3,96,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),27,4,156,,,,
23,down,アール・ハインズ,Blues In Thirds,22,5,70,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,4,106,,,,
25,down,Bonnie Raitt,Waitin' For You to Blow,18,14,8,,,,
26,down,Bonnie Raitt,Blame it On Me,25,13,8,,,,
27,up,Billie Holiday,Lady Sings The Blues,89,10,49,,,,
28,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,92,10,63,,,,
29,down,Bonnie Raitt,Livin' for the Ones,23,6,7,,,,
30,up,Helen Humes,Today I Sing the Blues,33,22,11,,,,
31,down,Ray Charles,The Midnight Hour,29,4,17,,,,
32,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,43,27,6,,,,
33,down,Buddy Guy,Mary Had a Little Lamb,32,12,31,,,,
34,up,B.B. King,Rock Me Baby,42,12,91,,,,
35,up,米弟華特,I Can't Be Satisfied,45,10,59,,,,
36,-,Luther Allison,Life Is a Bitch,-,36,1,,,,
37,-,Lưu Ánh Loan,Lại Nhớ Người Yêu (feat. Doan Minh),-,37,1,,,,
38,down,Bonnie Raitt,Love So Strong,26,14,7,,,,
39,up,John Lee Hooker,Boogie Chillen,50,8,84,,,,
40,-,H 3 F,Clapton,-,40,3,,,,
41,down,Bonnie Raitt,Here Comes Love,28,18,7,,,,
42,-,Nina Simone,Backlash Blues,-,9,61,,,,
43,down,Bonnie Raitt,Down The Hall,30,17,6,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,3,75,,,,
45,down,James Chatburn,Hound on My Heels,37,5,84,,,,
46,-,Dan Byrd,Boulevard,-,9,30,,,,
47,down,Alberta Hunter,My Castle's Rockin',44,11,35,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',39,6,118,,,,
49,up,Robert Johnson,Cross Road Blues,98,4,116,,,,
50,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,53,6,36,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,35,4,84,,,,
52,-,H 3 F,Ain't Coming Home,-,52,4,,,,
53,-,Nina Simone,The House of the Rising Sun,-,24,14,,,,
54,-,Lei Ting,你会爱我到什么时候,-,8,30,,,,
55,-,B.B. King & Eric Clapton,Key to the Highway,-,12,27,,,,
56,-,Nina Simone,My Man's Gone Now,-,14,24,,,,
57,down,Ray Charles,Night Time Is the Right Time,31,31,11,,,,
58,-,Mat McHugh,A Pocketful of Shells,-,58,4,,,,
59,up,Jimmy Reed,Baby What You Want Me to Do,61,14,66,,,,
60,up,Elmore James,Dust My Broom,83,18,21,,,,
61,down,Tom Grant,Love & Desire,38,6,128,,,,
62,-,Peter Frampton,Same Old Blues,-,1,78,,,,
63,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,75,24,35,,,,
64,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,31,,,,
65,up,The Blues Brothers,Soul Man,100,44,4,,,,
66,-,Gary Moore,Walking By Myself,-,4,52,,,,
67,up,Etta James,I'd Rather Go Blind,87,3,108,,,,
68,-,Kevin Burt,Something Special About You,-,68,1,,,,
69,-,Kevin Burt,You Get What You See,-,69,1,,,,
70,-,Kevin Burt,Same Old Thing,-,70,1,,,,
71,down,Ray Charles,We Can Make It,34,33,16,,,,
72,-,Kevin Burt,I'm Busting Out,-,72,3,,,,
73,-,Kevin Burt,Rain Keeps Coming Down,-,73,1,,,,
74,-,Kevin Burt,Got to Make a Change,-,74,1,,,,
75,-,Kevin Burt,Better Off Dead,-,75,1,,,,
76,-,Kevin Burt,Should Have Never Left Me,-,76,1,,,,
77,up,Brittany Howard,Stay High,85,3,106,,,,
78,-,Blind Willie McTell,Statesboro Blues,-,11,73,,,,
79,-,B.B. King,Hummingbird,-,11,27,,,,
80,-,Kevin Burt,Stone Crazy,-,80,1,,,,
81,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,40,9,,,,
82,-,Kevin Burt,Purdy Lil' Thang,-,82,1,,,,
83,-,Kevin Burt,I Ain't Got No Problem with It,-,83,1,,,,
84,down,Ray Charles,I Believe to My Soul,59,50,2,,,,
85,-,Eric Clapton,The Core,-,41,4,,,,
86,-,Eddie 9V,3AM in Chicago,-,45,2,,,,
87,-,Nina Simone,Since I Fell for You,-,32,20,,,,
88,-,T-Bone Walker,Call It Stormy Monday,-,14,71,,,,
89,-,T字路s,はきだめの愛,-,89,1,,,,
90,up,B.B. King & Eric Clapton,Worried Life Blues,90,19,31,,,,
91,-,アール・ハインズ,Stan Dance,-,72,2,,,,
92,-,Sara K.,In the Fall (Maggies Dream),-,35,1,,,,
93,-,B.B. King & Eric Clapton,Ten Long Years,-,11,43,,,,
94,-,Blues Saraceno,Devils Got You Beat,-,66,2,,,,
95,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,21,,,,
96,-,Nina Simone,Do I Move You?,-,19,21,,,,
97,-,Shulou Longsu,Hell Puppeteer,-,51,3,,,,
98,-,Junior Wells,Messin' with the Kid,-,37,19,,,,
99,-,Gary B.B. Coleman,The Sky Is Crying,-,22,31,,,,
100,down,"Christone ""Kingfish"" Ingram",Outside of This Town,48,13,55,,,,
