Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,159,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,131,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,60,,,,
4,up,Billie Holiday,I Thought About You,4,3,5,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,7,2,112,,,,
6,down,Gary Moore,Still Got the Blues,5,4,145,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),8,2,146,,,,
8,down,Benny Walker,Money and Fools,6,2,50,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,144,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,6,105,,,,
11,up,Etta James,A Sunday Kind of Love,12,3,83,,,,
12,down,Dinah Washington,No Hard Feelings,11,3,64,,,,
13,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,3,150,,,,
14,up,Ray Charles,Blues in the Night,14,4,64,,,,
15,up,North Downs,Settle Down,51,3,53,,,,
16,down,B.B. King,Rock Me Baby,15,12,78,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,93,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),32,4,143,,,,
19,up,Tom Grant,Love & Desire,19,6,115,,,,
20,down,James Chatburn,Hound on My Heels,18,5,71,,,,
21,up,米弟華特,I Can't Be Satisfied,25,10,48,,,,
22,up,Robert Johnson,Cross Road Blues,30,4,104,,,,
23,up,Etta James,I'd Rather Go Blind,29,3,95,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,21,7,117,,,,
25,up,Ray Charles,The Midnight Hour,36,4,4,,,,
26,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,33,24,23,,,,
27,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,16,10,50,,,,
28,down,John Lee Hooker,Boogie Chillen,20,8,72,,,,
29,-,Gary B.B. Coleman,The Sky Is Crying,-,22,22,,,,
30,up,Blind Willie McTell,Statesboro Blues,56,11,66,,,,
31,up,Elmore James,Dust My Broom,34,18,9,,,,
32,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",39,16,46,,,,
33,down,アール・ハインズ,Blues In Thirds,17,5,59,,,,
34,down,Buddy Guy,Mary Had a Little Lamb,28,12,18,,,,
35,up,Jimmy Reed,Baby What You Want Me to Do,46,14,57,,,,
36,down,Nina Simone,Backlash Blues,26,9,50,,,,
37,up,National Radio Station,Zoot Suit Riot,77,37,2,,,,
38,up,T-Bone Walker,Call It Stormy Monday,42,14,61,,,,
39,down,Helen Humes,Today I Sing the Blues,31,9,18,,,,
40,down,Billie Holiday,Lady Sings The Blues,37,10,36,,,,
41,down,Nina Simone,I Want a Little Sugar In My Bowl,40,6,39,,,,
42,-,Lưu Ánh Loan,Anh Biết Không Anh,-,42,1,,,,
43,down,Gary Moore,Walking By Myself,23,4,47,,,,
44,up,Etta James,Trust In Me,45,7,45,,,,
45,up,Nina Simone,My Man's Gone Now,68,14,17,,,,
46,up,Earl Hooker,Messin' with the Kid,52,24,33,,,,
47,up,Brittany Howard,Stay High,98,3,95,,,,
48,-,Charley Patton,Pony Blues,-,25,19,,,,
49,-,T字路s,これさえあれば,-,49,3,,,,
50,up,Alberta Hunter,My Castle's Rockin',54,11,22,,,,
51,-,Jackie Venson,Always Free,-,18,21,,,,
52,-,Otis Rush,All Your Love (I Miss Loving),-,30,7,,,,
53,-,Ray Charles,Night Time Is the Right Time,-,31,2,,,,
54,down,Etta James,Something's Got a Hold on Me,22,2,52,,,,
55,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,15,,,,
56,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),89,43,6,,,,
57,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,20,,,,
58,up,Cold Cherry,Growing Pain2 (Inst.),83,3,86,,,,
59,up,Muddy Waters,Mannish Boy (Single Version),75,14,33,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,47,3,62,,,,
61,down,Lei Ting,你会爱我到什么时候,53,8,19,,,,
62,-,Takashi Yoshima,Score It,-,62,2,,,,
63,-,Robin Trower,Ain't No Use to Worry,-,63,1,,,,
64,-,Dorothy Moore,Misty Blue,-,8,23,,,,
65,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,64,6,28,,,,
66,up,Dan Byrd,Boulevard,82,9,19,,,,
67,down,Fats Domino,Blueberry Hill,35,26,11,,,,
68,up,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),86,50,6,,,,
69,-,Cedric Burnside,The World Can Be So Cold,-,10,5,,,,
70,down,"Arthur ""Big Boy"" Crudup",That's All Right,62,23,22,,,,
71,down,Geoff Castellucci,Sixteen Tons,44,14,11,,,,
72,down,Little Walter,Juke,66,24,15,,,,
73,-,Tommy Castro & The Painkillers,Common Ground,-,73,1,,,,
74,-,Nina Simone,Do I Move You?,-,19,14,,,,
75,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,49,35,8,,,,
76,down,Mel Brown,Chicken Fat,72,36,23,,,,
77,up,Bobby Bland,I Pity the Fool,78,16,52,,,,
78,-,Project Mons,Rising Ruins,-,78,2,,,,
79,-,RocknStock,No More Time,-,65,2,,,,
80,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,38,,,,
81,-,比比‧金,The Thrill Is Gone,-,30,14,,,,
82,-,Otis Rush,Double Trouble,-,43,1,,,,
83,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,80,24,21,,,,
84,-,Eric Clapton,Layla (Live),-,12,8,,,,
85,-,Jang Yun Joo,In Your Arms,-,23,6,,,,
86,down,Nineoneone,Set Me on Fire,57,15,6,,,,
87,down,Gary Moore,Cold Day In Hell,38,16,23,,,,
88,-,Albert Collins,Frosty (Single Version),-,13,22,,,,
89,up,Lead Belly,Irene (Goodnight Irene),100,9,18,,,,
90,-,Bonnie Raitt,Just Like That,-,3,15,,,,
91,-,Robert Johnson,If I Had Possession Over Judgement Day,-,69,5,,,,
92,-,Amazin' Works,Ocean Eyes,-,30,13,,,,
93,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,13,17,,,,
94,-,Eric Clapton,Next Time You See Her,-,35,4,,,,
95,-,Subliminal.E,Cotton Candy Clouds,-,95,1,,,,
96,down,John Lee Hooker,No Shoes,27,27,9,,,,
97,-,Etta James,My Dearest Darling,-,16,19,,,,
98,-,Pointy Features & brillion.,Ethereal Blues,-,5,42,,,,
99,down,B. B. King,I'll Survive (King of the Blues),41,41,3,,,,
100,down,B.B. King & Eric Clapton,Key to the Highway,92,12,21,,,,
