Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,3,,,,
2,up,Etta James,At Last,3,1,3,,,,
3,down,James Booker,If You're Lonely,2,2,3,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,9,2,3,,,,
5,up,Pointy Features & brillion.,Ethereal Blues,12,5,2,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),19,4,3,,,,
7,up,Gary Moore,Still Got the Blues,14,4,3,,,,
8,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,22,3,3,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,3,,,,
10,down,Brittany Howard,Stay High,4,3,3,,,,
11,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),7,4,3,,,,
12,down,Eric Clapton,Wonderful Tonight,5,2,3,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,7,3,,,,
14,down,Bessie Smith,St. Louis Blues,8,3,3,,,,
15,up,"Jimmy ""Duck"" Holmes",All Night Long,35,15,3,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,85,4,2,,,,
17,up,Peter Frampton,She Caught the Katy,20,5,3,,,,
18,up,Kenny Wayne Shepherd Band,Gravity,32,5,3,,,,
19,down,NIKI,Vintage,6,2,3,,,,
20,down,Yana Titov,The Name of Life,16,5,3,,,,
21,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),17,4,3,,,,
22,up,B.B. King,Sweet Little Angel,55,12,2,,,,
23,up,GA-20,My Soul,36,14,3,,,,
24,-,Big Mama Thornton,Hound Dog,-,23,1,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,2,,,,
26,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,26,1,,,,
27,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,1,,,,
28,-,Dana Gillespie,Old School,-,28,1,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,3,3,,,,
30,-,Howlin' Wolf,Smokestack Lightnin',-,6,2,,,,
31,-,Lucky Peterson,50 Years,-,31,1,,,,
32,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,1,,,,
33,-,Professor Longhair,Tipitina (Live),-,24,2,,,,
34,-,The Teskey Brothers,That Bird,-,13,1,,,,
35,-,Carol Welsman,It's My Party,-,35,1,,,,
36,-,Lucille Bogan,Pot Hound Blues,-,36,1,,,,
37,-,B.B. King,Chains and Things,-,26,1,,,,
38,up,B.B. King,Ain't Nobody Home,60,12,2,,,,
39,-,The Teskey Brothers,Hold Me,-,6,2,,,,
40,down,Peter Frampton,Georgia on My Mind,15,5,3,,,,
41,-,Mr. Sunshine,"Marijuana, The Devil's Flower",-,41,1,,,,
42,-,George Benson,Rockin' Chair,-,42,1,,,,
43,-,Teresa James & The Rhythm Tramps,In the Pink (Live),-,43,1,,,,
44,-,B.B. King,Paying the Cost to Be the Boss,-,13,1,,,,
45,up,エルモア・ジェームス,Dust My Blues,45,8,3,,,,
46,-,The Cats And The Fiddle,Killin' Jive,-,46,1,,,,
47,-,George Benson,Ain't That a Shame,-,47,1,,,,
48,up,B.B. King,Never Make a Move Too Soon,53,8,2,,,,
49,-,Andy Kirk & His Twelve Clouds of Joy,All the Jive Is Gone,-,49,1,,,,
50,-,The Teskey Brothers,Rain,-,11,1,,,,
51,-,George Benson,Nadine (Is It You),-,51,1,,,,
52,-,Bea Foote,Weed,-,52,1,,,,
53,up,The Teskey Brothers,So Caught Up,77,1,3,,,,
54,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,1,,,,
55,-,Albert King,Born Under a Bad Sign,-,46,1,,,,
56,-,Ben Harper & Charlie Musselwhite,When I Go,-,56,1,,,,
57,-,Bobby Bland,I've Been Wrong So Long,-,57,1,,,,
58,-,Big Joe Turner,Roll 'Em Pete,-,30,2,,,,
59,-,Richville,Set Me Free,-,59,1,,,,
60,-,Cab Calloway,Reefer Man,-,60,1,,,,
61,-,The California Honeydrops,"Live Learn (Live in Denver, CO) [Live]",-,61,1,,,,
62,-,Bobby Bland,St. James Infirmary,-,62,1,,,,
63,-,Blind Boy Fuller,Step It Up & Go,-,63,1,,,,
64,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,64,1,,,,
65,-,Ben Harper,She's Only Happy In the Sun,-,9,1,,,,
66,-,Bobby Bland,The Soul of a Man,-,66,1,,,,
67,-,T-Bone Walker,T-Bone Shuffle,-,36,1,,,,
68,down,Peter Frampton,Going Down Slow (feat. Steve Morse),65,15,3,,,,
69,down,Peter Frampton,All Blues (feat. Larry Carlton),28,9,3,,,,
70,-,Bobby Bland,Goin' Down Slow,-,70,1,,,,
71,-,Trixie Smith,Jack I'm Mellow,-,71,1,,,,
72,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,72,1,,,,
73,down,"Christone ""Kingfish"" Ingram",Outside of This Town,70,13,3,,,,
74,down,Peter Frampton,You Can't Judge a Book by the Cover,27,8,3,,,,
75,down,Etta James,Misty,39,5,2,,,,
76,-,Cootie Williams and His Rug Cutters,Ol' Man River (Smoke a Little Tea),-,76,1,,,,
77,-,Junior Watson,A Shot in the Dark (feat. Alabama Mike),-,64,1,,,,
78,down,The Teskey Brothers,Carry You,25,4,2,,,,
79,-,Elmore James,Dust My Broom,-,18,1,,,,
80,-,Bobby Bland,Blind Man,-,80,1,,,,
81,-,Bobby Bland,Share Your Love With Me,-,81,1,,,,
82,-,Helen Ward,I'm Feeling High and Happy,-,82,1,,,,
83,-,Bobby Rush,Get Out of Here (Dog Named Bo),-,83,1,,,,
84,-,Alice Phoebe Lou,Skin Crawl,-,26,2,,,,
85,-,Allan Smithee,Maijuana,-,85,1,,,,
86,-,Bror Gunnar Jansson,Machine,-,44,1,,,,
87,-,Bobby Bland,I'll Take Care of You,-,87,1,,,,
88,down,Earl Hooker,Messin' with the Kid,33,24,2,,,,
89,-,T字路s,これさえあれば,-,49,1,,,,
90,-,B.B. King & Eric Clapton,Key to the Highway,-,12,1,,,,
91,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,1,,,,
92,-,Cab Calloway,The Man from Harlem,-,92,1,,,,
93,-,Sonny Boy Williamson,Sugar Mama Blues,-,29,1,,,,
94,-,Freddie King,Living On the Highway,-,94,1,,,,
95,-,Bobby Bland,Farther Up the Road,-,28,1,,,,
96,-,Jazz Gillum and His Jazz Boys,Reefer Headed Woman,-,96,1,,,,
97,down,Bobby Bland,I Pity the Fool,38,16,3,,,,
98,-,Sonny Boy Williamson,Jackson Blues,-,98,1,,,,
99,-,Alice Phoebe Lou,Galaxies,-,6,1,,,,
100,-,Joe Bonamassa,Stop!,-,73,1,,,,
