Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,115,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,87,,,,
3,up,NIKI,Say My Name,3,3,9,,,,
4,up,Etta James,At Last,5,1,115,,,,
5,up,Benny Walker,Money and Fools,10,2,6,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,8,4,36,,,,
7,down,NIKI,Vintage,4,2,108,,,,
8,up,Etta James,Trust In Me,19,7,15,,,,
9,down,D Fine Us,Howling at the Moon (feat. Vigz),7,2,103,,,,
10,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,6,6,7,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,3,108,,,,
12,up,Bessie Smith,Down In the Dumps,17,11,3,,,,
13,up,Gary Moore,Still Got the Blues,25,4,103,,,,
14,up,Albert King,Born Under a Bad Sign (Mono Mix),21,5,39,,,,
15,down,Dinah Washington,No Hard Feelings,9,3,20,,,,
16,-,Etta James,A Sunday Kind of Love,-,3,41,,,,
17,up,Ray Charles,Blues in the Night,20,4,20,,,,
18,up,Blind Willie McTell,Statesboro Blues,18,11,35,,,,
19,-,The Teskey Brothers,So Caught Up,-,1,16,,,,
20,up,NIKI,Spell,22,8,9,,,,
21,up,Marisa Anderson,House of the Setting Sun,39,5,8,,,,
22,up,Little Walter,Who,75,19,24,,,,
23,down,NIKI,Newsflash!,15,11,9,,,,
24,-,Albert Collins,Frosty (Single Version),-,13,14,,,,
25,up,Charley Patton,Pony Blues,65,25,10,,,,
26,up,Little Junior Parker,Mystery Train,60,26,4,,,,
27,up,Billy Boy Arnold,I Wish You Would,52,17,8,,,,
28,-,Sunnyland Slim,Baby How Long,-,28,5,,,,
29,-,Furry Lewis,Kassie Jones - Part 1,-,29,3,,,,
30,down,米弟華特,I Can't Be Satisfied,12,10,8,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),58,4,106,,,,
32,-,Willie Dixon & Memphis Slim,Nervous,-,16,10,,,,
33,up,NIKI,Dancing with the Devil,45,4,42,,,,
34,-,Floyd Dixon,Hey Bartender,-,26,5,,,,
35,-,Slim Harpo,Baby Scratch My Back,-,3,13,,,,
36,down,Zhou Shen,Monologue,13,7,44,,,,
37,-,Chuxx Morris,Dead Man Walking,-,37,2,,,,
38,-,Koko Taylor,Wang Dang Doodle,-,21,13,,,,
39,-,Kokomo Arnold,Old Original Kokomo Blues,-,39,1,,,,
40,-,Son House,Preachin' Blues,-,40,1,,,,
41,-,Clarence Carter,Looking for a Fox,-,25,5,,,,
42,-,Billie Holiday,Lady Sings The Blues,-,10,4,,,,
43,-,Qu Xiaobing,Two Forgot,-,16,30,,,,
44,-,Eric Clapton,Black Magic Woman (Live),-,4,9,,,,
45,up,Tinsley Ellis,Beat the Devil,89,38,3,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',29,6,62,,,,
47,-,Nina Simone,Do I Move You?,-,19,11,,,,
48,up,Hans Theessink & Big Daddy Wilson,Walking,98,40,3,,,,
49,up,B.B. King,How Blue Can You Get?,86,12,62,,,,
50,up,North Downs,Settle Down,59,3,45,,,,
51,-,Bobby Bland,I Pity the Fool,-,16,34,,,,
52,down,Robert Johnson,Cross Road Blues,14,4,63,,,,
53,up,Se So Neon,joke!,74,11,7,,,,
54,down,James Chatburn,Hound on My Heels,43,5,34,,,,
55,-,Jackie Venson,Always Free,-,18,1,,,,
56,-,Sue Foley,Pinky's Blues,-,20,1,,,,
57,-,Joe Tex,I Believe I'm Gonna Make It,-,51,3,,,,
58,up,Adia Victoria,Magnolia Blues,90,14,10,,,,
59,up,Brittany Howard,Stay High,79,3,59,,,,
60,-,Gov't Mule,Love Is A Mean Old World,-,33,4,,,,
61,down,Chuck Berry,Johnny B. Goode,16,16,10,,,,
62,down,B.B. King,The Thrill Is Gone,33,4,100,,,,
63,up,Charlie Parker,White Christmas,88,3,12,,,,
64,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,23,,,,
65,-,Sons of Legion,Power,-,47,2,,,,
66,-,The Black Keys,Crawling Kingsnake (Edit),-,4,13,,,,
67,up,Etta James,I Just Want to Make Love to You,91,26,15,,,,
68,up,NIKI,Pools,83,30,7,,,,
69,-,Memphissippi Sounds,Crossroads,-,32,2,,,,
70,down,Thomas Dybdahl,A Little Something to Give,41,6,44,,,,
71,down,NIKI,Around,61,17,8,,,,
72,down,Eric Gales,You Don't Know The Blues,42,35,6,,,,
73,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,48,10,11,,,,
74,-,The Knight Brothers,Temptation 'Bout To Get Me,-,74,2,,,,
75,down,The Black Keys,Poor Boy a Long Way From Home,35,4,16,,,,
76,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,25,,,,
77,-,Jimmy Witherspoon,"Bad, Bad Whiskey",-,77,1,,,,
78,down,Christine Perfect,And That's Saying a Lot,50,6,11,,,,
79,down,Etta James,I'd Rather Go Blind,27,3,65,,,,
80,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,10,,,,
81,-,AG,Trouble Don't (feat. Rey),-,76,1,,,,
82,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,82,6,,,,
83,-,BAKER SHOP BOOGIE,見上げてごらん夜の星を,-,83,1,,,,
84,-,Blues Saraceno,The River,-,28,20,,,,
85,-,Ella Fitzgerald,Everytime We Say Goodbye,-,8,1,,,,
86,-,BAKER SHOP BOOGIE,Hoochie Coochie Man,-,86,1,,,,
87,-,Junior Wells,Messin' with the Kid,-,37,7,,,,
88,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,9,,,,
89,down,Kim,Endless Love,46,46,2,,,,
90,-,NIKI,Friends,-,25,5,,,,
91,-,BAKER SHOP BOOGIE,Infinitely,-,43,2,,,,
92,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,31,2,,,,
93,down,Odetta,Gallows Tree,53,6,6,,,,
94,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,14,,,,
95,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,25,9,,,,
96,-,Keb' Mo',It Hurts Me Too,-,33,1,,,,
97,up,Big Maceo Merriweather,Worried Life Blues,97,47,12,,,,
98,-,Keb' Mo',Old Me Better,-,36,4,,,,
99,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),49,9,8,,,,
100,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,23,,,,
