Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,219,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,214,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,3,2,195,,,,
4,up,Gary Moore,Still Got the Blues,4,4,228,,,,
5,up,Soulmate,Set Me Free,43,5,2,,,,
6,up,Etta James,A Sunday Kind of Love,8,3,166,,,,
7,down,Billie Holiday,I Thought About You,6,3,88,,,,
8,down,Slash & Demi Lovato,Papa Was a Rolling Stone,5,3,6,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,174,,,,
10,up,Nina Simone,I Want a Little Sugar In My Bowl,10,6,122,,,,
11,up,NIKI,Newsflash!,20,4,38,,,,
12,up,B.B. King,The Thrill Is Gone,19,4,227,,,,
13,down,North Downs,Settle Down,9,3,136,,,,
14,up,Slash & Chris Stapleton,Oh Well,17,4,11,,,,
15,down,Ray Charles,Blues in the Night,7,4,147,,,,
16,down,D Fine Us,Howling at the Moon (feat. Vigz),12,2,229,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',13,6,187,,,,
18,up,アール・ハインズ,Blues In Thirds,24,5,140,,,,
19,down,Super Pipo,Past Lives,15,9,59,,,,
20,up,Etta James,I'd Rather Go Blind,22,3,173,,,,
21,down,Slash,Killing Floor (feat. Brian Johnson),16,4,16,,,,
22,down,Ray Charles,The Midnight Hour,14,4,87,,,,
23,up,Alberta Hunter,My Castle's Rockin',23,11,104,,,,
24,up,Lou Donaldson,Nice 'n' Greasy,28,21,6,,,,
25,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,21,3,232,,,,
26,up,Geoff Castellucci,Sixteen Tons,33,14,63,,,,
27,-,Emahoy Tsege Mariam Gebru,Ready to Leave,-,27,3,,,,
28,up,Slash & Billy F Gibbons,Hoochie Coochie Man,59,28,4,,,,
29,-,"蓝色魔鬼, 旅游 & 我的行李",自驾旅行,-,29,4,,,,
30,up,ホレス・シルヴァー,Opus De Funk,49,19,31,,,,
31,-,Etta James,I Just Want to Make Love to You,-,26,46,,,,
32,up,Etta James,Trust In Me,88,7,94,,,,
33,down,Dinah Washington,No Hard Feelings,11,3,112,,,,
34,down,"Nat ""King"" Cole",Stardust,30,30,6,,,,
35,up,B.B.キング,Rock Me Baby,36,35,6,,,,
36,down,Buddy Guy,Mary Had a Little Lamb,27,12,101,,,,
37,-,Skip James,Drunken Spree (Remastered 2024),-,37,1,,,,
38,-,Etta James,My Dearest Darling,-,16,28,,,,
39,down,Muddy Waters,I Can't Be Satisfied,34,2,78,,,,
40,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,37,1,,,,
41,-,Skip James,My Gal (Remastered 2024),-,41,1,,,,
42,up,Etta James,Something's Got a Hold on Me,42,2,118,,,,
43,up,Soulmate,Moving On,62,43,2,,,,
44,-,Skip James,Washington D.C. Hospital Center Blues (Remastered 2024),-,44,1,,,,
45,up,NIKI,Pools,78,30,25,,,,
46,-,Nina Simone,Backlash Blues,-,9,91,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,56,4,148,,,,
48,-,Skip James,Hard Time Killing Floor Blues,-,48,2,,,,
49,-,Skip James,All Night Long (Remastered 2024),-,49,1,,,,
50,-,Skip James,Crow Jane (Remastered 2024),-,50,1,,,,
51,-,Skip James,Look Down the Road,-,51,1,,,,
52,-,Nina Simone,My Man's Gone Now,-,14,65,,,,
53,-,Etta James,Anything To Say You're Mine,-,41,6,,,,
54,-,Etta James,All I Could Do Was Cry,-,13,60,,,,
55,down,海南DJ茂,青丝 (DJ版),48,25,16,,,,
56,-,Skip James,How Long (Remastered 2024),-,56,1,,,,
57,up,Soulmate,Your Sweet Loving,67,57,2,,,,
58,up,蓝色魔鬼,晚上的蓝调音乐,60,39,15,,,,
59,down,Slash & Iggy Pop,Awful Dream,38,10,5,,,,
60,-,Skip James,Special Rider Blues (Remastered 2024),-,60,1,,,,
61,-,Skip James,Cherryball (Remastered 2024),-,61,1,,,,
62,up,Soulmate,Remembering Rory,66,62,2,,,,
63,-,Shawn K,Remote Love,-,32,3,,,,
64,-,Skip James,Cypress Grove Blues (Remastered 2024),-,64,1,,,,
65,-,Skip James,I’m So Glad (Remastered 2024),-,65,1,,,,
66,down,The Teskey Brothers,So Caught Up,55,1,141,,,,
67,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,67,1,,,,
68,-,Etta James & Harvey Fuqua,Spoonful,-,65,4,,,,
69,down,Chen Chu Sheng,Has Anyone Told You,37,11,47,,,,
70,-,Soulmate,Voodoo Woman,-,70,1,,,,
71,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,52,6,,,,
72,-,Etta James & Riley Hampton,Girl of My Dreams,-,37,5,,,,
73,up,Soulmate,Give Love,77,28,7,,,,
74,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,74,4,,,,
75,down,Gary Moore,Walking By Myself,45,4,75,,,,
76,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,35,5,,,,
77,-,蓝色魔鬼,吉他,-,77,4,,,,
78,up,Soulmate,Cup of Tea,86,78,2,,,,
79,down,Gary Moore,Midnight Blues,41,16,26,,,,
80,down,Robert Johnson,Cross Road Blues,29,4,175,,,,
81,-,Soulmate,Smile at Me,-,81,1,,,,
82,-,Diane Schuur & B.B. King,At Last,-,48,6,,,,
83,-,Etta James & Riley Hampton,Tough Mary,-,21,10,,,,
84,-,Joe Bonamassa,Drive,-,31,21,,,,
85,down,Soulmate,Peace Prayer (Reprise),80,80,2,,,,
86,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",布魯斯吉他音樂,-,34,4,,,,
87,up,Soulmate,Come Round My House,93,87,2,,,,
88,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),64,18,19,,,,
89,-,蓝色魔鬼,美国之音,-,29,4,,,,
90,up,Soulmate,The Blues is My Soulmate,97,90,2,,,,
91,up,Fats Domino,Blueberry Hill,94,26,36,,,,
92,-,The Black Keys,Crawling Kingsnake,-,1,98,,,,
93,down,Tom Grant,Love & Desire,54,6,191,,,,
94,down,マリア マリオネット,Marionette's Stage,31,25,13,,,,
95,down,"高級餐廳, 藍調背景音樂 & 酒店音樂",為你做菜,46,30,10,,,,
96,down,T-Bone Walker,Call It Stormy Monday,35,14,136,,,,
97,-,Soulmate,Shillong (Seir Lapalang),-,97,1,,,,
98,-,Bonnie Raitt,Just Like That,-,3,81,,,,
99,down,Pointy Features & brillion.,Ethereal Blues,44,5,63,,,,
100,down,"高級餐廳, 藍調背景音樂 & 酒店音樂",炒麵還是炒飯,99,45,5,,,,
