Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,11,,,,
2,up,NIKI,Vintage,5,2,11,,,,
3,up,Cold Cherry,Growing Pain2 (Inst.),4,3,7,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,7,2,11,,,,
5,down,Etta James,At Last,2,1,11,,,,
6,up,James Booker,If You're Lonely,10,2,11,,,,
7,down,Eric Clapton,Wonderful Tonight,6,2,11,,,,
8,up,Yana Titov,The Name of Life,8,5,10,,,,
9,-,Ben Harper,She's Only Happy In the Sun,-,9,4,,,,
10,up,Pointy Features & brillion.,Ethereal Blues,11,5,10,,,,
11,up,The Teskey Brothers,Rain,17,11,7,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),18,4,11,,,,
13,up,B.B. King,The Thrill Is Gone,24,4,11,,,,
14,up,GA-20,My Soul,19,14,8,,,,
15,down,Gary Moore,Still Got the Blues,12,4,11,,,,
16,-,Louis Jordan,Choo Choo Ch' Boogie,-,16,1,,,,
17,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,2,,,,
18,up,The Teskey Brothers,So Caught Up,25,1,7,,,,
19,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,5,1,,,,
20,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),14,4,10,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,7,,,,
22,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,22,2,,,,
23,-,Marcia Ball,That's Enough of That Stuff,-,23,1,,,,
24,-,Big Chief Monk Boudreaux,Golden Crown,-,24,1,,,,
25,-,Clarence Carter,Slip Away,-,8,1,,,,
26,-,Albert King,The Hunter,-,26,1,,,,
27,up,Kenny Wayne Shepherd Band,Gravity,47,5,9,,,,
28,-,Jessie Mae Hemphill,Nothing That You Say,-,2,1,,,,
29,down,Brittany Howard,Stay High,9,3,10,,,,
30,-,Nappy Brown,Don't Be Angry,-,21,1,,,,
31,-,NIKI,Dancing with the Devil,-,4,5,,,,
32,-,"Clarence ""Gatemouth"" Brown",Breaux Bridge Rag,-,32,1,,,,
33,-,六角精児バンド,はやく抱いて,-,33,1,,,,
34,-,Gary Moore,If You Be My Baby,-,34,2,,,,
35,-,Blues Delight,Slightly Hung Over,-,21,1,,,,
36,-,Alice Phoebe Lou,Something Holy,-,14,1,,,,
37,-,T-Bone Walker,Stormy Monday,-,37,1,,,,
38,-,Norman Harris,Bayou Funk,-,38,1,,,,
39,-,Buckwheat Zydeco,"Throw Me Something, Mister",-,39,1,,,,
40,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,5,,,,
41,-,Gary Moore,Cold Day In Hell,-,16,3,,,,
42,-,Norman Harris,Bar Room Boogie,-,42,1,,,,
43,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,38,3,10,,,,
44,-,Bror Gunnar Jansson,Machine,-,44,2,,,,
45,-,Blues Saraceno,The River,-,28,1,,,,
46,-,Son House,Death Letter Blues,-,29,2,,,,
47,-,Norman Harris,Doctor David,-,47,1,,,,
48,-,The Rolling Stones,Ride 'Em On Down,-,21,1,,,,
49,up,Bessie Smith,St. Louis Blues,62,3,10,,,,
50,-,Peter Frampton,I'm a King Bee,-,12,7,,,,
51,-,Norman Harris,Last Call Blues,-,51,1,,,,
52,-,Roy Brown,Rockin' At Midnight,-,12,3,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,28,7,10,,,,
54,-,John Lee Hooker,It Serves You Right to Suffer,-,28,1,,,,
55,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,4,,,,
56,down,Peter Frampton,Georgia on My Mind,23,5,10,,,,
57,-,Norman Harris,Carribean Cocktails,-,57,1,,,,
58,-,Beth Hart,Caught out in the Rain (Live),-,33,3,,,,
59,-,Eric Clapton,Me and the Devil Blues,-,53,1,,,,
60,-,Taj Mahal,New Stranger Blues,-,60,1,,,,
61,-,Wynonie Harris,Good Rockin’ Tonight,-,15,3,,,,
62,-,Norman Harris,Bad Boys,-,62,1,,,,
63,-,GA-20,One Night Man,-,16,2,,,,
64,-,Junior Watson,A Shot in the Dark (feat. Alabama Mike),-,64,2,,,,
65,-,B.B. King,Sweet Little Angel,-,12,4,,,,
66,-,Norman Harris,Pool Table Blues,-,66,1,,,,
67,-,George Benson,Blue Monday,-,67,1,,,,
68,up,Lowell Fulson,Reconsider Baby (Studio),96,68,3,,,,
69,down,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),52,52,3,,,,
70,-,Jackson Sloan,Can't Find a Way,-,59,1,,,,
71,-,Samantha Fish,Kill or Be Kind,-,25,1,,,,
72,-,Norman Harris,Oh Golly,-,72,1,,,,
73,-,Jimmy Liggins,Cadillac Boogie,-,73,2,,,,
74,-,Blind Blake,Early Morning Blues,-,50,2,,,,
75,-,Wynonie Harris,Grandma Plays the Numbers,-,14,1,,,,
76,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,64,2,,,,
77,down,B.B. King & Mark Knopfler,All Over Again,61,61,2,,,,
78,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,2,,,,
79,-,Norman Harris,Gospel George,-,79,1,,,,
80,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,3,,,,
81,up,Peetie Wheatstraw,Don't Feel Welcome Blues,82,15,3,,,,
82,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,2,,,,
83,-,Nappy Brown,Just a Little Love,-,56,1,,,,
84,-,Roy Milton,"Hop, Skip and Jump",-,15,1,,,,
85,up,R.L. Burnside,Hard Time Killing Floor,92,32,3,,,,
86,-,Norman Harris,Tavern Tussle,-,86,1,,,,
87,down,Phillips Downey,Four Doors Away,48,48,4,,,,
88,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,3,,,,
89,-,The Wild Magnolias,Handa Wanda,-,89,1,,,,
90,-,Bull Moose Jackson,My Big Ten-Inch,-,47,1,,,,
91,-,Jimmy Reed,Big Boss Man,-,48,2,,,,
92,-,Muddy Waters,Mannish Boy (Live),-,54,1,,,,
93,-,Mirage,Home,-,93,1,,,,
94,-,Floyd Dixon,Rockin' at Home,-,40,1,,,,
95,-,Shelby Merry,Manhunt,-,13,1,,,,
96,-,Wynonie Harris,Destination Love,-,96,1,,,,
97,down,B.B. King & Eric Clapton,Ten Long Years,45,11,6,,,,
98,-,Shelby Merry,Lullaby,-,10,1,,,,
99,down,Tom Grant,Love & Desire,57,6,4,,,,
100,-,Shelby Merry,Civil Warfare,-,7,1,,,,
