Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,20,,,,
2,up,Etta James,At Last,2,1,20,,,,
3,up,Eric Clapton,Wonderful Tonight,9,2,20,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,4,20,,,,
5,up,Yana Titov,The Name of Life,8,5,19,,,,
6,up,Bessie Smith,St. Louis Blues,12,3,18,,,,
7,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,11,,,,
8,down,NIKI,Vintage,6,2,20,,,,
9,-,Etta James,Misty,-,5,11,,,,
10,down,Tiger Hu,愛不得 恨不得 捨不得,3,2,20,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,21,3,19,,,,
12,down,Brittany Howard,Stay High,7,3,17,,,,
13,up,Gary Moore,Still Got the Blues,85,4,20,,,,
14,-,The Teskey Brothers,Hold Me,-,6,11,,,,
15,-,DLJ,I Care About You,-,10,2,,,,
16,down,Cold Cherry,Growing Pain2 (Inst.),15,3,15,,,,
17,up,"Christone ""Kingfish"" Ingram",Outside of This Town,42,13,13,,,,
18,up,けいちゃん,鬼滅の刃,58,9,5,,,,
19,-,Nina Simone,Do I Move You?,-,19,3,,,,
20,up,B.B. King,The Thrill Is Gone,26,4,19,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,4,12,,,,
22,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,5,,,,
23,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),27,4,17,,,,
24,-,Alice Phoebe Lou,Galaxies,-,6,10,,,,
25,-,Professor Longhair,Tipitina (Live),-,24,6,,,,
26,-,Robert Cray,This Man,-,26,1,,,,
27,-,Robben Ford,My Everything,-,27,1,,,,
28,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,28,2,,,,
29,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,2,,,,
30,-,Wynonie Harris,Grandma Plays the Numbers,-,14,2,,,,
31,-,Kenny Wayne Shepherd Band,Gravity,-,5,14,,,,
32,down,Fattburger,100% Fatt,5,5,2,,,,
33,-,ジョン・リー・フッカー,One Room Country Shack,-,33,2,,,,
34,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,88,34,2,,,,
35,-,Tiny Bradshaw,Train Kept a-Rollin',-,32,1,,,,
36,-,ジョン・リー・フッカー,Boom Boom,-,36,2,,,,
37,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,7,,,,
38,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,3,,,,
39,-,Buddy Guy,Baby Please Don't Leave Me,-,39,1,,,,
40,-,Gary Tackett,Over the Side,-,22,6,,,,
41,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,1,,,,
42,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,42,2,,,,
43,-,John Lee Hooker,It Serves You Right to Suffer,-,28,3,,,,
44,-,Wynonie Harris,Good Rockin’ Tonight,-,15,5,,,,
45,up,エルモア・ジェームス,Dust My Blues,94,8,10,,,,
46,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,46,2,,,,
47,-,Buddy Guy,Nine Below Zero,-,47,1,,,,
48,-,Eric Clapton,Third Degree,-,33,1,,,,
49,-,Nann,ข่าวร้ายหรือเปล่า,-,27,2,,,,
50,up,The Animals,The House of the Rising Sun,80,31,4,,,,
51,-,Buddy Guy,You've Been Gone Too Long,-,51,1,,,,
52,-,King Solomon Hicks,I'd Rather Be Blind,-,52,1,,,,
53,-,John Lee Hooker,Boom Boom,-,53,1,,,,
54,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,49,3,,,,
55,-,Roy Brown,Butcher Pete Part 1 & 2,-,12,3,,,,
56,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),38,4,17,,,,
57,-,Makayla Phillips,Fool Like You,-,57,1,,,,
58,-,Roy Brown,Rockin' At Midnight,-,12,5,,,,
59,-,Joe Bonamassa,Redemption,-,55,1,,,,
60,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,56,2,,,,
61,-,Hamish Anderson,What You Do to Me (Radio Edit),-,13,6,,,,
62,-,Buddy Guy,Crazy Love,-,62,1,,,,
63,-,James,Justhipper,-,63,1,,,,
64,-,Allen Toussaint & The Stokes,Go Back Home,-,20,7,,,,
65,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,16,3,,,,
66,-,Albert Collins,"Cold, Cold Feeling",-,59,1,,,,
67,-,Dorothy Moore,Misty Blue,-,8,1,,,,
68,-,Buddy Guy,Stone Crazy,-,30,4,,,,
69,-,Nappy Brown,Just a Little Love,-,56,2,,,,
70,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,7,,,,
71,-,Eric Clapton,Terraplane Blues,-,60,2,,,,
72,down,R.L. Boyce,Sometimes I Worry,45,13,8,,,,
73,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,6,,,,
74,-,Peter Frampton,All Blues (feat. Larry Carlton),-,9,15,,,,
75,-,B.B. King,How Blue Can You Get?,-,12,10,,,,
76,down,B.B. King & Eric Clapton,Come Rain or Come Shine,35,22,8,,,,
77,up,Nina Simone,I Want a Little Sugar In My Bowl,78,6,8,,,,
78,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,8,,,,
79,-,Buddy Guy,What Kind of Woman Is This?,-,28,1,,,,
80,-,Jimmy Liggins,Cadillac Boogie,-,73,3,,,,
81,-,James,Black Hole,-,81,1,,,,
82,-,Buddy Guy,Sit and Cry (The Blues),-,82,1,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',10,6,12,,,,
84,-,Howlin' Wolf,Spoonful,-,49,4,,,,
85,-,Galt MacDermot,Coffee Cold,-,5,2,,,,
86,-,Alice Phoebe Lou,Witches,-,13,1,,,,
87,down,B.B. King & Eric Clapton,Three O'Clock Blues,70,3,12,,,,
88,-,James,Withdrawn,-,88,1,,,,
89,-,Alice Phoebe Lou,Skin Crawl,-,26,3,,,,
90,-,Buddy Guy,Five Long Years (feat. Junior Mance & Junior Wells),-,50,1,,,,
91,-,g&chi,Pecan,-,91,1,,,,
92,-,James,Why So Close,-,92,1,,,,
93,-,Gary Hoey,Your Kind of Love,-,21,5,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,3,,,,
95,-,Alice Phoebe Lou,Something Holy,-,14,3,,,,
96,-,Buddy Guy,Tramp,-,92,1,,,,
97,-,Blues Saraceno,The River,-,28,2,,,,
98,-,James,Billy's Shirts,-,98,1,,,,
99,-,Jimmy Preston,Hucklebuck Baby,-,39,2,,,,
100,-,Alice Phoebe Lou,Fynbos,-,16,1,,,,
