Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,208,,,,
2,up,Etta James,At Last,2,1,185,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,180,,,,
4,up,Gary Moore,Still Got the Blues,5,4,194,,,,
5,up,The Teskey Brothers,So Caught Up,8,1,109,,,,
6,up,Billie Holiday,I Thought About You,6,3,54,,,,
7,up,Ray Charles,The Midnight Hour,7,4,53,,,,
8,up,B.B. King,The Thrill Is Gone,17,4,193,,,,
9,up,Nina Simone,I Want a Little Sugar In My Bowl,10,6,88,,,,
10,up,North Downs,Settle Down,14,3,102,,,,
11,up,Tiger Hu,愛不得 恨不得 捨不得,13,2,161,,,,
12,down,Super Pipo,Past Lives,9,9,25,,,,
13,down,Ray Charles,Blues in the Night,12,4,113,,,,
14,up,D Fine Us,Howling at the Moon (feat. Vigz),16,2,195,,,,
15,up,Etta James,A Sunday Kind of Love,15,3,132,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,29,10,23,,,,
17,up,アール・ハインズ,Blues In Thirds,18,5,106,,,,
18,down,Otis Spann,Walking the Blues,11,11,8,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,141,,,,
20,up,Alberta Hunter,My Castle's Rockin',25,11,70,,,,
21,down,Billie Holiday,Willow Weep for Me,20,8,32,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,27,12,67,,,,
23,up,Billie Holiday,Lady Sings The Blues,24,10,79,,,,
24,up,Bessie Smith,Jazzbo Brown from Memphis Town,28,5,84,,,,
25,down,Lei Ting,你会爱我到什么时候,21,8,65,,,,
26,up,Geoff Castellucci,Sixteen Tons,33,14,29,,,,
27,down,AMIT,Amar Mon Chai Uri 1,4,3,18,,,,
28,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,37,24,70,,,,
29,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,22,3,199,,,,
30,up,エルモア・ジェームス,Dust My Broom,31,17,25,,,,
31,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),49,31,2,,,,
32,up,B.B. King,Rock Me Baby,36,12,127,,,,
33,down,Bonnie Raitt,Just Like That,32,3,52,,,,
34,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,23,23,11,,,,
35,up,Judith Hill,Runaway Train,85,35,2,,,,
36,up,Etta James,I'd Rather Go Blind,46,3,140,,,,
37,up,Kenny Wayne Shepherd,You Can't Love Me,65,37,2,,,,
38,-,比比‧金,Sweet Sixteen,-,25,7,,,,
39,up,The Teskey Brothers,Rain,100,11,23,,,,
40,-,Etta James,Trust In Me,-,7,73,,,,
41,down,T-Bone Walker,Call It Stormy Monday,34,14,103,,,,
42,down,Muddy Waters,I Can't Be Satisfied,26,2,50,,,,
43,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",54,16,68,,,,
44,down,Cold Cherry,Growing Pain2 (Inst.),30,3,100,,,,
45,-,Etta James,I Just Want to Make Love to You,-,26,36,,,,
46,up,Gary Moore,Walking By Myself,86,4,64,,,,
47,up,Big Bill Broonzy,How You Want It Done? (11611),91,21,10,,,,
48,-,Tom Grant,Love & Desire,-,6,159,,,,
49,-,Robert Finley,You Got It (And I Need It),-,38,5,,,,
50,up,Blind Willie McTell,Searching the Desert for the Blues,84,50,2,,,,
51,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,51,1,,,,
52,-,Buffalo Nichols,The Fatalist Blues,-,50,6,,,,
53,-,Hugh Laurie,Kiss of Fire,-,53,1,,,,
54,-,Van Morrison,Shakin’ All Over,-,49,6,,,,
55,-,B.B. King,Paying the Cost to Be the Boss,-,13,71,,,,
56,-,Trevor Gordon Hall & Sönke Meinen,Ontic Blues,-,56,1,,,,
57,up,Etta James,Something's Got a Hold on Me,77,2,85,,,,
58,-,Brittany Howard,Stay High,-,3,130,,,,
59,down,Dominic Miller & Neil Stacey,Shape of My Heart,58,30,6,,,,
60,-,Bill Medley,I've Been Lovin You Too Long,-,26,7,,,,
61,down,Jackie Venson,Always Free,50,18,46,,,,
62,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,48,,,,
63,down,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),44,44,7,,,,
64,-,Magic Sam,That's All I Need,-,64,1,,,,
65,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],66,12,20,,,,
66,-,Little Walter,Blue and Lonesome,-,29,1,,,,
67,up,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),89,67,2,,,,
68,down,Nina Simone,My Man's Gone Now,48,14,46,,,,
69,-,B.B. King,So Excited,-,37,14,,,,
70,-,Helen Humes,Today I Sing the Blues,-,22,43,,,,
71,-,John Lee Hooker,Process (Stereo),-,39,2,,,,
72,down,Georgia Bill,Georgia Rag,45,9,15,,,,
73,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,73,1,,,,
74,-,B.B. King,You're Losin' Me,-,46,7,,,,
75,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,20,,,,
76,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,50,,,,
77,-,John Lee Hooker,Boom Boom,-,14,20,,,,
78,-,Big Mama Thornton,Hound Dog,-,13,15,,,,
79,-,Etta James,All I Could Do Was Cry,-,13,51,,,,
80,-,Eric Clapton & B.B. King,Help the Poor,-,55,5,,,,
81,-,John Lee Hooker,Let's Make It (Mono),-,36,4,,,,
82,-,Mizz Lowe,Classy Woman (feat. Bobby Rush),-,82,1,,,,
83,-,Lonnie Johnson,Winnie the Wailer,-,19,13,,,,
84,-,Bo Diddley,Bo Diddley,-,34,11,,,,
85,-,Bessie Smith,Backwater Blues,-,34,1,,,,
86,-,The Teskey Brothers,Blind Without You,-,83,2,,,,
87,-,Geoff Castellucci,House of the Rising Sun,-,87,2,,,,
88,down,Chen Chu Sheng,Has Anyone Told You,38,11,13,,,,
89,up,Qu Xiaobing,Two Forgot,90,16,62,,,,
90,-,Mel Brown,Chicken Fat,-,36,38,,,,
91,down,Joe Bonamassa,Win-O,70,70,2,,,,
92,-,Peter Frampton,Same Old Blues,-,1,89,,,,
93,-,老西部之音,乡村音乐,-,76,4,,,,
94,-,Alice Phoebe Lou,Witches,-,13,15,,,,
95,-,John Lee Hooker,Shake It Baby,-,55,4,,,,
96,down,The Black Keys,Crawling Kingsnake,73,1,75,,,,
97,-,Sue Foley,New Used Car,-,97,1,,,,
98,-,John Lee Hooker,Lost A Good Girl (Stereo),-,53,4,,,,
99,-,Dorothy Moore,Misty Blue,-,8,34,,,,
100,-,Dinah Washington,No Hard Feelings,-,3,108,,,,
