Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,180,,,,
2,up,Etta James,At Last,2,1,157,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,152,,,,
4,up,Benny Walker,Money and Fools,10,2,71,,,,
5,down,The Teskey Brothers,So Caught Up,4,1,81,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,167,,,,
7,up,Gary Moore,Still Got the Blues,7,4,166,,,,
8,down,Nina Simone,I Want a Little Sugar In My Bowl,6,6,60,,,,
9,up,Dinah Washington,No Hard Feelings,13,3,85,,,,
10,up,Tiger Hu,愛不得 恨不得 捨不得,16,2,133,,,,
11,up,Ray Charles,Blues in the Night,17,4,85,,,,
12,down,Billie Holiday,I Thought About You,8,3,26,,,,
13,down,B.B. King,The Thrill Is Gone,11,4,165,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,12,7,138,,,,
15,down,Etta James,A Sunday Kind of Love,9,3,104,,,,
16,up,Ray Charles,The Midnight Hour,20,4,25,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,17,33,,,,
18,down,Bonnie Raitt,Just Like That,15,3,25,,,,
19,down,Elmore James,Dust My Broom,18,18,28,,,,
20,up,T-Bone Walker,Call It Stormy Monday,38,14,78,,,,
21,-,Odetta,Gallows Tree,-,6,15,,,,
22,-,シスター・ロゼッタ・サープ,Strange Things Happening Every Day,-,22,3,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,25,12,39,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',26,6,126,,,,
25,-,Lead Belly,Irene (Goodnight Irene),-,9,22,,,,
26,down,B.B. King,Rock Me Baby,24,12,99,,,,
27,up,James Chatburn,Hound on My Heels,41,5,91,,,,
28,-,Dave Van Ronk,John Henry,-,28,6,,,,
29,down,Derek & The Dominos,Layla (40th Anniversary Version),27,4,164,,,,
30,up,John Lee Hooker,Boogie Chillen,32,8,90,,,,
31,down,アール・ハインズ,Blues In Thirds,19,5,78,,,,
32,up,North Downs,Settle Down,78,3,74,,,,
33,up,Lei Ting,你会爱我到什么时候,56,8,37,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,4,113,,,,
35,-,Mat McHugh,Go Don't Stop,-,35,1,,,,
36,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,39,3,171,,,,
37,up,Blind Willie McTell,Statesboro Blues,61,11,76,,,,
38,up,Fenton Robinson,Somebody Loan Me a Dime,60,38,2,,,,
39,up,Alberta Hunter,My Castle's Rockin',43,11,42,,,,
40,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,48,24,43,,,,
41,-,Sue Foley,Pinky's Blues,-,20,13,,,,
42,-,J.B. Lenoir,Mama Talk to Your Daughter,-,42,1,,,,
43,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),55,16,19,,,,
44,up,The Moody Blues,Go Now,87,31,36,,,,
45,up,Koko Taylor,Wang Dang Doodle,98,21,20,,,,
46,up,Brittany Howard,Stay High,76,3,111,,,,
47,up,Jackie Venson,Always Free,47,18,33,,,,
48,up,Marc Broussard,I'd Rather Drink Muddy Water,66,48,4,,,,
49,down,Billie Holiday,Lady Sings The Blues,30,10,57,,,,
50,up,Lowell Fulson,Reconsider Baby (Single Version),96,23,13,,,,
51,up,Big Maceo Merriweather,Worried Life Blues,77,47,15,,,,
52,-,Hans Theessink & Big Daddy Wilson,Walking,-,40,8,,,,
53,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",40,40,14,,,,
54,-,Sonny Boy Williamson,Bring It on Home,-,42,2,,,,
55,-,Bobby Bland,Farther Up the Road,-,28,8,,,,
56,up,Junior Wells,Messin' with the Kid,95,37,25,,,,
57,-,Jossey,Uzesgelen,-,57,3,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,13,58,,,,
59,-,Brittany Howard,History Repeats,-,13,19,,,,
60,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,24,8,,,,
61,down,Jimmy Reed,Baby What You Want Me to Do,50,14,73,,,,
62,-,比比‧金,Sweet Sixteen,-,25,1,,,,
63,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,3,,,,
64,-,藍調背景音樂,藍調歌曲,-,40,3,,,,
65,-,Keb' Mo',I Remember You,-,8,9,,,,
66,-,Sleep Music,Serenity & Armony,-,40,6,,,,
67,-,B.B. King,Bad Case of Love,-,28,9,,,,
68,down,米弟華特,I Can't Be Satisfied,36,10,67,,,,
69,down,Freddie King,Hide Away,63,10,20,,,,
70,-,B.B. King,3 O'Clock Blues,-,49,4,,,,
71,down,Gary B.B. Coleman,The Sky Is Crying,35,22,39,,,,
72,-,"蓝色魔鬼, 旅游 & 我的行李",车载蓝调音乐,-,72,1,,,,
73,down,Robert Johnson,Cross Road Blues,31,4,124,,,,
74,-,Huy Vạc,Chạnh Lòng Thương Cô 2,-,74,1,,,,
75,-,Brittany Howard,He Loves Me,-,3,21,,,,
76,down,B.B. King & Eric Clapton,Key to the Highway,44,12,34,,,,
77,down,Slim Harpo,I'm a King Bee,73,36,5,,,,
78,up,Blues Image,Ride Captain Ride (Single/LP Version),90,26,20,,,,
79,-,B.B. King,So Excited,-,37,10,,,,
80,down,Nina Simone,Backlash Blues,49,9,69,,,,
81,-,Bill Medley,This Magic Moment,-,68,1,,,,
82,down,Muddy Waters,I'm Your Hoochie Coochie Man,80,74,5,,,,
83,down,Tom Grant,Love & Desire,59,6,136,,,,
84,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,22,10,71,,,,
85,-,藍調背景音樂,暴風雨後的寧靜,-,58,1,,,,
86,-,Nina Simone,Since I Fell for You,-,32,23,,,,
87,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,21,6,44,,,,
88,-,Sons of Legion,Power,-,47,3,,,,
89,-,"蓝色魔鬼, 旅游 & 我的行李",问你,-,89,1,,,,
90,-,Boyd Rivers,I Done Died One Time,-,90,1,,,,
91,-,藍調背景音樂,藍月亮,-,72,1,,,,
92,-,Memphissippi Sounds,Crossroads,-,32,7,,,,
93,-,藍調背景音樂,南方的姑娘,-,80,2,,,,
94,-,藍調背景音樂,星期五,-,94,2,,,,
95,-,Gov't Mule,Love Is A Mean Old World,-,33,8,,,,
96,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,13,4,,,,
97,down,Nina Simone,My Man's Gone Now,82,14,32,,,,
98,-,B.B. King,How Blue Can You Get?,-,12,87,,,,
99,-,Joe Bonamassa,Hanging On a Loser,-,37,7,,,,
100,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,35,14,,,,
