Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,168,,,,
2,up,Etta James,At Last,2,1,145,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,140,,,,
4,up,Billie Holiday,I Thought About You,6,3,14,,,,
5,up,The Teskey Brothers,So Caught Up,5,1,69,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),11,2,155,,,,
7,up,Gary Moore,Still Got the Blues,14,4,154,,,,
8,up,B.B. King,The Thrill Is Gone,15,4,153,,,,
9,up,Tiger Hu,愛不得 恨不得 捨不得,9,2,121,,,,
10,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,3,159,,,,
11,down,Nina Simone,I Want a Little Sugar In My Bowl,10,6,48,,,,
12,down,Benny Walker,Money and Fools,8,2,59,,,,
13,up,Etta James,A Sunday Kind of Love,18,3,92,,,,
14,down,風球火日立,Born Ugly (feat. 黃王菊英),4,2,4,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,17,7,126,,,,
16,down,Dinah Washington,No Hard Feelings,7,3,73,,,,
17,up,Etta James,I'd Rather Go Blind,37,3,104,,,,
18,up,North Downs,Settle Down,20,3,62,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),21,4,152,,,,
20,up,アール・ハインズ,Blues In Thirds,39,5,66,,,,
21,down,Ray Charles,Blues in the Night,13,4,73,,,,
22,up,Peter Frampton,Same Old Blues,48,1,75,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,31,12,27,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,102,,,,
25,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,28,10,59,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,3,71,,,,
27,down,Ray Charles,The Midnight Hour,19,4,13,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',22,6,114,,,,
29,down,Helen Humes,Today I Sing the Blues,25,22,7,,,,
30,up,Alberta Hunter,My Castle's Rockin',45,11,31,,,,
31,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,100,27,2,,,,
32,up,Billie Holiday,Lady Sings The Blues,36,10,45,,,,
33,down,James Chatburn,Hound on My Heels,27,5,80,,,,
34,down,米弟華特,I Can't Be Satisfied,32,10,55,,,,
35,down,Ella Fitzgerald,Everytime We Say Goodbye,34,8,40,,,,
36,down,John Lee Hooker,I Need Some Money,16,16,3,,,,
37,down,Eric Clapton,Next Time You See Her,35,35,9,,,,
38,up,B.B. King & Eric Clapton,Key to the Highway,70,12,24,,,,
39,-,John Lee Hooker,Boogie Chillen,-,8,80,,,,
40,down,B.B. King,Rock Me Baby,30,12,87,,,,
41,-,Cold Cherry,Growing Pain2 (Inst.),-,3,90,,,,
42,up,The Black Keys,Crawling Kingsnake,43,1,43,,,,
43,-,Gary Moore,Walking By Myself,-,4,49,,,,
44,-,The Blues Brothers,Soul Man,-,44,2,,,,
45,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,24,31,,,,
46,-,Dan Byrd,Boulevard,-,9,27,,,,
47,up,The Moody Blues,Go Now,64,31,31,,,,
48,up,Etta James,I Just Want to Make Love to You,60,26,27,,,,
49,-,Eric Clapton,We're All the Way,-,45,3,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,88,17,28,,,,
51,down,Tom Grant,Love & Desire,33,6,124,,,,
52,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,45,,,,
53,-,Muddy Waters,My Home Is in the Delta,-,12,7,,,,
54,down,Se So Neon,joke!,29,11,32,,,,
55,up,Etta James,All I Could Do Was Cry,55,13,39,,,,
56,up,Junior Parker & His Blue Flames,Mystery Train (Remastered 2022),94,56,2,,,,
57,up,B.B. King & Eric Clapton,Ten Long Years,61,11,41,,,,
58,-,B.B. King,How Blue Can You Get?,-,12,81,,,,
59,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,90,6,33,,,,
60,up,B.B. King & Eric Clapton,Marry You,91,23,25,,,,
61,up,B.B. King,Hummingbird,97,11,25,,,,
62,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,37,,,,
63,down,Robert Johnson,Cross Road Blues,42,4,112,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,76,22,29,,,,
65,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,19,,,,
66,-,Jackie Venson,Always Free,-,18,28,,,,
67,-,The Prisonaires,Just Walking in the Rain,-,4,7,,,,
68,-,Jerry Lee Lewis,Folsom Prison Blues,-,52,3,,,,
69,-,Howlin' Wolf,All In the Mood (Everybody's In the Mood),-,69,1,,,,
70,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,51,2,,,,
71,-,Joe Bonamassa,Drive,-,31,11,,,,
72,-,Eric Clapton,Mean Old Frisco,-,72,1,,,,
73,down,Nina Simone,Backlash Blues,59,9,59,,,,
74,-,Brittany Howard,Stay High,-,3,102,,,,
75,down,Lei Ting,你会爱我到什么时候,44,8,27,,,,
76,-,Ruby Lin,Listen to Me,-,31,11,,,,
77,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,13,18,,,,
78,-,Beth Hart,Caught Out In the Rain,-,42,4,,,,
79,-,Toronzo Cannon,Mrs. From Mississippi,-,79,1,,,,
80,-,B.B. King,Every Day I Have the Blues 1,-,43,3,,,,
81,-,John Lee Hooker,Whiskey and Wimmen,-,33,5,,,,
82,-,Gary Moore,Midnight Blues,-,16,9,,,,
83,-,Nina Simone,Do I Move You?,-,19,20,,,,
84,down,Etta James,Trust In Me,54,7,54,,,,
85,-,Etta James,Something's Got a Hold on Me,-,2,60,,,,
86,-,David Jack Marshall,Fire and Gasoline,-,39,13,,,,
87,-,Mel Brown,Chicken Fat,-,36,27,,,,
88,-,Muddy Waters,Long Distance,-,20,8,,,,
89,down,The Rolling Stones,Just Your Fool,53,34,14,,,,
90,down,Fats Domino,Blueberry Hill,52,26,14,,,,
91,up,T-Bone Walker,Call It Stormy Monday,93,14,69,,,,
92,-,The Teskey Brothers,San Francisco,-,17,25,,,,
93,-,B.B. King,Ain't Nobody Home,-,12,45,,,,
94,-,Doctor Ross,Come Back Baby (Remastered 2022),-,61,1,,,,
95,-,B.B. King,3 O'Clock Blues,-,49,1,,,,
96,-,Robert Cray,Smoking Gun,-,20,14,,,,
97,-,Rosalinda Baniwas,Wistful Harp,-,46,2,,,,
98,-,Odetta,Gallows Tree,-,6,12,,,,
99,-,Gary Moore,Oh Pretty Woman,-,41,15,,,,
100,-,Gary Moore,Cold Day In Hell,-,16,24,,,,
