Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,90,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,62,,,,
3,down,Etta James,At Last,2,1,90,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),7,2,78,,,,
5,down,Gary Moore,Walking By Myself,4,4,17,,,,
6,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,1,,,,
7,up,B.B. King,Sweet Sixteen,30,7,9,,,,
8,-,Alberta Hunter,Sugar,-,8,2,,,,
9,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,9,1,,,,
10,-,Pointy Features & brillion.,Ethereal Blues,-,5,21,,,,
11,-,Alberta Hunter,You Can't Do What My Last Man Did,-,11,2,,,,
12,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,6,3,83,,,,
13,-,Various Artists,Maybe Someday,-,13,2,,,,
14,-,Alberta Hunter,Beale Street Blues,-,14,1,,,,
15,down,Bessie Smith,Jazzbo Brown from Memphis Town,8,5,54,,,,
16,-,Thomas Dybdahl,A Little Something to Give,-,6,33,,,,
17,down,Zhou Shen,Monologue,14,7,22,,,,
18,-,Le Quyen,Yêu Thương Một Đời,-,9,5,,,,
19,down,Zhou Shen,Wants to Meet,9,5,6,,,,
20,up,Robert Johnson,Cross Road Blues,40,4,43,,,,
21,down,B.B. King,The Thrill Is Gone,5,4,77,,,,
22,up,Peter Frampton,Same Old Blues,35,1,45,,,,
23,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,23,3,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),15,4,85,,,,
25,-,Mississippi John Hurt,Avalon Blues,-,25,1,,,,
26,-,James Chatburn,Hound on My Heels,-,5,19,,,,
27,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,29,,,,
28,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,28,1,,,,
29,-,Big Bill Broonzy,Good Liquor Gonna Carry Me Down,-,29,1,,,,
30,-,Wilburt Lee Reliford,Seems Like a Dream,-,17,2,,,,
31,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,23,,,,
32,-,Mississippi John Hurt,Nobody Cares for Me,-,32,1,,,,
33,-,Cedric Burnside,Pretty Flowers,-,33,2,,,,
34,-,チャーリー・マッスルホワイト,The Blues Overtook Me,-,34,1,,,,
35,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,6,,,,
36,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,26,,,,
37,-,Robert Johnson,I Believe I'll Dust My Broom,-,37,1,,,,
38,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,38,,,,
39,-,Cephas & Wiggins,Burn Your Bridges,-,39,1,,,,
40,up,Hu Ge,When the Wind Blows,52,8,9,,,,
41,-,Blind Willie McTell,Statesboro Blues,-,11,17,,,,
42,-,Hu Ge,Time Will Forget,-,9,4,,,,
43,down,NIKI,Vintage,12,2,86,,,,
44,-,Sugar Blue,I Ain't Got You,-,44,1,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',38,6,43,,,,
46,down,Gary Moore,Still Got the Blues,11,4,79,,,,
47,-,Tiger Hu,愛不得 恨不得 捨不得,-,2,88,,,,
48,-,David Jack Marshall,Fire and Gasoline,-,39,4,,,,
49,-,Kenny Neal,Howling at the Moon,-,49,1,,,,
50,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Broke and Hungry,-,50,1,,,,
51,-,Blues Saraceno,7th Born Son,-,12,22,,,,
52,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Who,-,48,5,,,,
53,-,The Siegel-Schwall Band,Deja Vous,-,53,1,,,,
54,-,Anna Jones,Trixie Blues,-,15,2,,,,
55,-,Lazy Lester,Alligator Shuffle,-,55,1,,,,
56,-,James Cotton,Diggin' My Potatoes,-,56,1,,,,
57,-,Son House,Grinnin' in Your Face,-,49,2,,,,
58,-,Buddy Guy & Junior Wells,Big Boat (Buddy and Junior's Thing),-,58,1,,,,
59,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,46,,,,
60,-,Cicada Omega,Big Black Chain,-,34,1,,,,
61,-,Cicada Omega,Flatline,-,39,1,,,,
62,-,Nina Simone,Backlash Blues,-,9,20,,,,
