Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,32,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,4,,,,
3,up,Etta James,At Last,3,1,32,,,,
4,up,Eric Clapton,Wonderful Tonight,6,2,32,,,,
5,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,5,2,,,,
6,up,Albert King,Laundromat Blues (Mono Mix),24,4,8,,,,
7,up,Muddy Waters,I Can't Be Satisfied,27,5,11,,,,
8,up,ジミー・リード,Baby What You Want Me to Do,17,3,8,,,,
9,up,Slim Harpo,Baby Scratch My Back,29,3,8,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),59,4,32,,,,
11,-,Joe Liggins,Pink Champagne,-,11,4,,,,
12,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),12,2,10,,,,
13,up,Taj Mahal,Corinna,25,6,10,,,,
14,up,Keb' Mo',Perpetual Blues Machine,16,7,8,,,,
15,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,20,,,,
16,down,NIKI,Vintage,15,2,31,,,,
17,up,Peter Green Splinter Group,When You Got a Good Friend,22,6,8,,,,
18,up,B.B. King,Hummingbird,30,11,11,,,,
19,up,B.B. King,When It All Comes Down (I'll Still Be Around),21,9,9,,,,
20,down,Cold Cherry,Growing Pain2 (Inst.),14,3,23,,,,
21,down,B.B. King,King's Special (Single),18,16,9,,,,
22,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,9,,,,
23,down,Kenny Wayne Shepherd Band,Gravity,13,5,22,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,7,7,30,,,,
25,up,B.B. King,Slow & Easy,33,13,9,,,,
26,up,B.B. King,Guess Who,41,14,9,,,,
27,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,60,12,9,,,,
28,down,B.B. King,Never Make a Move Too Soon,8,8,14,,,,
29,down,Tiger Hu,愛不得 恨不得 捨不得,9,2,32,,,,
30,down,B.B. King,The Thrill Is Gone,28,4,30,,,,
31,down,B.B. King,I Can't Leave,11,11,9,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,10,,,,
33,down,B.B. King,Wet Hayshark,32,13,9,,,,
34,down,B.B. King,Mother Fuyer,26,15,9,,,,
35,-,B.B. King,Ain't Nobody Home,-,12,6,,,,
36,-,Kim Collingsworth,Tis So Sweet to Trust In Jesus,-,36,1,,,,
37,-,Roy Brown,Rockin' At Midnight,-,12,6,,,,
38,up,Hanna Koo,Memorial White Rainbow,40,27,4,,,,
39,down,B.B. King,Ghetto Woman,34,15,10,,,,
40,down,B.B. King,I Got Them Blues,10,10,9,,,,
41,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,20,3,30,,,,
42,-,Chris Conz Trio,Woody's Dance,-,42,1,,,,
43,-,Chris Conz Trio,Caravan,-,43,1,,,,
44,-,Jonny Lang,Lie to Me,-,28,2,,,,
45,-,Howlin' Wolf,Smokestack Lightnin',-,6,19,,,,
46,down,B.B. King,It Takes a Young Girl,19,19,9,,,,
47,down,B.B. King,When Everything Else Is Gone,35,6,9,,,,
48,-,Thorbjørn Risager & The Black Tornado,Never Givin' In,-,48,1,,,,
49,-,Roomful of Blues,In a Roomful of Blues,-,9,4,,,,
50,-,Blind Blake,Early Morning Blues,-,50,4,,,,
51,-,Gary Moore,Still Got the Blues,-,4,27,,,,
52,down,B.B. King,You're Still My Woman,31,11,9,,,,
53,down,B.B. King,Found What I Need,39,7,9,,,,
54,-,T-Bone Walker,Call It Stormy Monday,-,14,3,,,,
55,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,11,,,,
56,down,B.B. King,Go Underground,37,10,9,,,,
57,-,Robert Johnson,Cross Road Blues,-,4,5,,,,
58,down,Peter Frampton,Going Down Slow (feat. Steve Morse),56,15,14,,,,
59,-,Robert Cray,Do It,-,50,3,,,,
60,-,Wynonie Harris,Good Rockin’ Tonight,-,15,7,,,,
61,-,Alice Phoebe Lou,Nostalgia,-,12,8,,,,
62,-,Bull Moose Jackson,My Big Ten-Inch,-,47,5,,,,
63,-,Robert Cray,A Little Less Lonely,-,54,2,,,,
64,-,Robert Cray,Can't Make Me Change,-,57,2,,,,
65,-,Mingo Fishtrap,Got Mo Betta (feat. Delbert McClinton & Ariel Posen),-,65,1,,,,
66,-,Ringo Starr,Back Off Boogaloo,-,66,1,,,,
67,-,Etta James,Only Time Will Tell,-,67,1,,,,
68,-,Robert Cray,Hot,-,27,3,,,,
69,-,Odetta,Hogan's Alley,-,69,1,,,,
70,up,The Teskey Brothers,San Francisco,78,17,11,,,,
71,-,Landon Tewers,I May Be Evil,-,71,1,,,,
72,-,Eric Clapton,Third Degree,-,33,2,,,,
73,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],87,10,9,,,,
74,-,Buddy Guy,Stone Crazy,-,30,6,,,,
75,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,4,16,,,,
76,-,エルモア・ジェームス,Dust My Blues,-,8,16,,,,
77,-,Mance Lipscomb,Ella Speed,-,26,1,,,,
78,-,Little Walter,Who,-,19,3,,,,
79,-,B.B. King,How Blue Can You Get?,-,12,17,,,,
80,-,Albert Collins,Frosty (Single Version),-,13,4,,,,
81,-,T-Bone Walker,T-Bone Blues,-,23,1,,,,
82,-,B.B. King,Paying the Cost to Be the Boss,-,13,7,,,,
83,-,Charles Brown,I Cried Last Night,-,83,1,,,,
84,-,John Lee Hooker,Boogie Chillen,-,8,8,,,,
85,-,Mouse On Mars,Frosch,-,23,2,,,,
86,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,8,,,,
87,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,1,,,,
88,-,Robert Cray,Promises You Can't Keep,-,26,2,,,,
89,-,Robert Cray,To Be with You,-,59,3,,,,
90,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,12,,,,
91,-,Robert Cray,This Man,-,26,4,,,,
92,down,The Rolling Stones,Blue and Lonesome,74,31,5,,,,
93,down,B.B. King,Sweet Little Angel,54,12,15,,,,
94,-,DLJ,I Care About You,-,10,5,,,,
95,-,Robert Cray,You'll Want Me Back,-,34,3,,,,
96,down,Etta James,I'd Rather Go Blind,64,3,9,,,,
97,-,William Clarke,Lonesome Bedroom Blues,-,64,1,,,,
98,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,21,,,,
99,down,けいちゃん,鬼滅の刃 (Live),80,4,9,,,,
100,-,Mouse On Mars,Katang,-,100,1,,,,
