Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,37,,,,
2,up,Etta James,At Last,2,1,37,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,2,25,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,9,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,10,2,37,,,,
6,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,18,,,,
7,up,Bessie Smith,St. Louis Blues,47,3,33,,,,
8,down,Eric Clapton,Wonderful Tonight,5,2,37,,,,
9,up,NIKI,Vintage,76,2,36,,,,
10,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),95,4,26,,,,
11,-,Gary Moore,As the Years Go Passing By,-,11,1,,,,
12,-,Gary Moore,King of the Blues,-,12,1,,,,
13,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),68,4,26,,,,
14,-,Tom Grant,Love & Desire,-,6,16,,,,
15,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,26,3,35,,,,
16,down,B.B. King,The Thrill Is Gone,15,4,34,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,27,4,13,,,,
18,-,Gary Moore,Texas Strut,-,18,1,,,,
19,up,James Wong,Proud of the Twins Handsome Siblings,92,19,5,,,,
20,-,Gary Moore,Too Tired,-,20,1,,,,
21,-,The Teskey Brothers,Hold Me,-,6,15,,,,
22,down,Eric Gales,Something's Gotta Give (feat. B. Slade),8,2,4,,,,
23,-,Peter Frampton,Me and My Guitar,-,13,15,,,,
24,up,B.B. King,How Blue Can You Get?,96,12,19,,,,
25,-,Gary Hoey,Your Kind of Love,-,21,6,,,,
26,down,Gary Moore,Still Got the Blues,9,4,32,,,,
27,-,米弟華特,Mannish Boy,-,6,17,,,,
28,-,Big Maybelle,That's a Pretty Good Love,-,28,2,,,,
29,-,Etta James,All I Could Do Was Cry,-,13,9,,,,
30,-,Professor Longhair,Tipitina (Live),-,24,7,,,,
31,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,9,,,,
32,-,Slim Harpo,I've Got Love If You Want It,-,32,4,,,,
33,-,John Lee Hooker,I Wanna Walk,-,33,4,,,,
34,-,Alice Phoebe Lou,Something Holy,-,14,8,,,,
35,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,13,,,,
36,-,Gary Tackett,Over the Side,-,22,8,,,,
37,-,Townes Van Zandt,Pancho and Lefty (Live),-,37,1,,,,
38,-,Cold Cherry,Growing Pain2 (Inst.),-,3,25,,,,
39,-,Hamish Anderson,What You Do to Me (Radio Edit),-,13,8,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,20,7,35,,,,
41,-,Peter Frampton,Georgia on My Mind,-,5,21,,,,
42,-,Peter Frampton,All Blues (feat. Larry Carlton),-,9,19,,,,
43,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,15,5,,,,
44,up,"Christone ""Kingfish"" Ingram",Outside of This Town,71,13,24,,,,
45,-,The Rolling Stones,Just Your Fool,-,34,6,,,,
46,-,Brittany Howard,He Loves Me,-,3,13,,,,
47,-,R.L. Boyce,Sometimes I Worry,-,13,11,,,,
48,-,Kenny Wayne Shepherd Band,Gravity,-,5,26,,,,
49,-,The Rolling Stones,Ride 'Em On Down,-,21,5,,,,
50,-,Phil Ochs,There but for Fortune (Remastered),-,50,3,,,,
51,-,Alice Phoebe Lou,Nostalgia,-,12,10,,,,
52,-,R.L. Boyce,Jumper on the Line,-,19,3,,,,
53,-,Camille Howard,Money Blues,-,34,5,,,,
54,-,Gary Moore,Midnight Blues,-,16,1,,,,
55,-,Cedric Burnside Project,Backwater Blues (Live),-,46,3,,,,
56,-,Hans Theessink,Feel Like Going Home,-,56,1,,,,
57,-,Beth Hart,Caught out in the Rain (Live),-,33,4,,,,
58,down,Robert Cray,Do It,50,50,5,,,,
59,-,Jackson Sloan,Can't Find a Way,-,59,2,,,,
60,-,Otis Spann,The Blues Never Die,-,24,2,,,,
61,-,Red Norvo,If I Had You,-,44,4,,,,
62,-,Allen Hinds,Breakaway,-,62,1,,,,
63,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,63,1,,,,
64,-,Allen Hinds,Falling Up,-,64,1,,,,
65,-,Etta James,My Dearest Darling,-,16,2,,,,
66,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,22,2,,,,
67,-,Hans Theessink,Where the Southern Crosses the Dog,-,67,1,,,,
68,-,Mouse On Mars,Frosch,-,23,3,,,,
69,down,Robert Cray,A Little Less Lonely,54,54,4,,,,
70,down,Craig Ballie,Building Us,40,13,8,,,,
71,-,Chicken Shack,When the Train Comes Back,-,71,1,,,,
72,down,Robert Cray,Can't Make Me Change,57,57,4,,,,
73,-,Robert Cray,I Wonder,-,21,1,,,,
74,-,Albert King,Crosscut Saw,-,23,2,,,,
75,-,Chicken Shack,I'd Rather Go Blind,-,33,2,,,,
76,down,Robert Cray,My Baby Likes to Boogaloo,61,61,3,,,,
77,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,40,4,,,,
78,down,Robert Cray,To Be with You,63,59,5,,,,
79,-,Gary Moore,If You Be My Baby,-,34,4,,,,
80,down,Robert Cray,Promises You Can't Keep,67,26,4,,,,
81,down,Robert Cray,Hot,73,27,5,,,,
82,-,Jimmy Reed,I Ain't Got You,-,43,2,,,,
83,-,Little Albert,Swamp King,-,82,1,,,,
84,-,けいちゃん,鬼滅の刃,-,9,9,,,,
85,-,Ryan Perry,"High Risk, Low Reward",-,44,1,,,,
86,down,Robert Cray,You'll Want Me Back,77,34,5,,,,
87,-,Etta James,Trust In Me,-,7,2,,,,
88,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),44,25,10,,,,
89,down,Robert Cray,This Man,79,26,7,,,,
90,-,The Moody Blues,Go Now,-,31,3,,,,
91,-,Casey Hensley,Good as Gone,-,88,1,,,,
92,down,Robert Cray,You're the One,82,40,4,,,,
93,-,King Solomon Hicks,I'd Rather Be Blind,-,52,2,,,,
94,-,Muddy Waters,Hoochie Coochie Man (Remastered),-,94,1,,,,
95,-,Robert Johnson,Terraplane Blues,-,32,3,,,,
96,-,Robert Johnson,Me and the Devil Blues,-,26,4,,,,
97,down,Robert Cray,Burying Ground,86,46,4,,,,
98,-,Gary Moore,Cold Day In Hell,-,16,9,,,,
99,-,Alexis Korner's Blues Incorporated,"How Long How Long Blues (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,18,1,,,,
100,down,Robert Cray,Anything You Want,89,30,5,,,,
