Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,106,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,78,,,,
3,up,Etta James,At Last,3,1,106,,,,
4,up,Dinah Washington,No Hard Feelings,4,3,11,,,,
5,up,Marisa Anderson,House of the Setting Sun,32,5,2,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),8,2,94,,,,
7,down,Ray Charles,Blues in the Night,5,4,11,,,,
8,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,3,99,,,,
9,up,Lead Belly,Irene (Goodnight Irene),39,9,11,,,,
10,-,Sue Foley,Two Bit Texas Town,-,10,1,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),42,4,98,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,4,56,,,,
13,down,Bessie Smith,St. Louis Blues,6,3,96,,,,
14,down,Muddy Waters,I Can't Be Satisfied,11,2,29,,,,
15,up,Robert Johnson,Cross Road Blues,19,4,55,,,,
16,up,Blind Willie McTell,Statesboro Blues,38,11,28,,,,
17,up,Jimmy Reed,Baby What You Want Me to Do,17,14,35,,,,
18,-,Pointy Features & brillion.,Ethereal Blues,-,5,24,,,,
19,up,Gary Moore,Still Got the Blues,21,4,94,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',15,6,56,,,,
21,up,T-Bone Walker,Call It Stormy Monday,77,14,27,,,,
22,down,Albert King,Born Under a Bad Sign (Mono Mix),10,5,31,,,,
23,-,Jang Yun Joo,In Your Arms,-,23,4,,,,
24,-,Odetta,Gallows Tree,-,6,2,,,,
25,-,Guitar Command Backing Tracks,Jazzy Blues (12 Bar Blues Backing Track in C),-,25,1,,,,
26,down,B.B. King,The Thrill Is Gone,16,4,92,,,,
27,up,B.B. King,How Blue Can You Get?,36,12,55,,,,
28,down,Bessie Smith,Jazzbo Brown from Memphis Town,18,5,68,,,,
29,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,1,,,,
30,down,Etta James,A Sunday Kind of Love,13,3,33,,,,
31,-,Eric Clapton,Golden Ring (Live),-,14,1,,,,
32,down,エルモア・ジェームス,Dust My Blues,14,8,44,,,,
33,up,Lead Belly,"Bring Me a Little Water, Silvy",82,28,7,,,,
34,-,Eric Clapton,Black Magic Woman (Live),-,4,1,,,,
35,-,Eric Clapton,Man Of The World (Live),-,15,1,,,,
36,-,Eric Clapton,Kerry (Live),-,13,1,,,,
37,-,Joe Bonamassa,Hanging On a Loser,-,37,1,,,,
38,up,Eric Clapton,After Midnight (Live),69,25,2,,,,
39,-,The Black Keys,Crawling Kingsnake,-,1,21,,,,
40,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),56,1,17,,,,
41,-,Eric Clapton,Bell Bottom Blues (Live),-,24,1,,,,
42,-,Eric Clapton,Tears In Heaven (Live),-,20,1,,,,
43,-,Elizabeth King,What You Gonna Do?,-,43,1,,,,
44,-,John Hammond,Mean Ol Frisco,-,44,1,,,,
45,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,18,1,,,,
46,-,Zhou Shen,Monologue,-,7,36,,,,
47,-,The Moody Blues,Go Now,-,31,14,,,,
48,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,27,,,,
49,-,Memphissippi Sounds,Who's Gonna Ride,-,49,2,,,,
50,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,24,,,,
51,-,Eric Clapton,Layla (Live),-,12,1,,,,
52,-,老西部之音,密西西比,-,52,1,,,,
53,-,Carolyn Wonderland,Fragile Peace and Certain War,-,23,4,,,,
54,down,James Chatburn,Hound on My Heels,20,5,28,,,,
55,-,Ben Harper,Diamonds On the Inside,-,13,20,,,,
56,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),99,19,5,,,,
57,-,Robert Cray,Anything You Want,-,30,6,,,,
58,-,Eric Clapton,River Of Tears (Live),-,24,1,,,,
59,-,Eric Clapton,Key To The Highway (Live),-,26,1,,,,
60,-,Adia Victoria,Magnolia Blues,-,14,5,,,,
61,down,B.B. King,Rock Me Baby,22,12,27,,,,
62,-,Chuck Berry,You Never Can Tell,-,28,3,,,,
63,-,Eric Clapton,Rock Me Baby (Live),-,19,1,,,,
64,down,Tom Grant,Love & Desire,12,6,68,,,,
65,-,Blind Boy Fuller,Step It Up and Go,-,30,7,,,,
66,-,老西部之音,路易斯安那,-,66,1,,,,
67,down,Bobby Bland,I Pity the Fool,54,16,29,,,,
68,-,Eric Clapton,Going Down Slow (Live),-,27,1,,,,
69,down,Chuck Berry,Johnny B. Goode,46,16,2,,,,
70,-,老西部之音,牛仔,-,70,1,,,,
71,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,41,,,,
72,-,Eric Clapton,Believe In Life (Live),-,22,1,,,,
73,down,Little Walter,Who,31,19,19,,,,
74,-,Gary Moore,Walking By Myself,-,4,20,,,,
75,up,Junior Wells,Messin' with the Kid,88,37,3,,,,
76,-,瑜伽士楊靜 & 李凌羽,蒂娜傳奇,-,56,2,,,,
77,-,けいちゃん,鬼滅の刃 (Live),-,4,44,,,,
78,-,B.B. King,Caldonia,-,33,7,,,,
79,-,Eric Clapton,Long Distance Call (Live),-,29,1,,,,
80,down,Pee Wee Crayton,Let the Good Times Roll,34,18,8,,,,
81,down,John Lee Hooker,Boogie Chillen,30,8,39,,,,
82,-,Bap Kennedy,Moonlight Kiss,-,25,4,,,,
83,-,B.B. King,Paying the Cost to Be the Boss,-,13,30,,,,
84,-,Bobby Rush,Chicken Heads,-,84,1,,,,
85,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,24,24,5,,,,
86,-,Bobby Rush,Good Stuff,-,86,1,,,,
87,-,Muddy Waters,My Home Is in the Delta,-,12,4,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,19,,,,
89,-,Louey J,沒關係,-,65,1,,,,
90,-,B.B. King,Ain't Nobody Home,-,12,24,,,,
91,down,Etta James,I'd Rather Go Blind,29,3,59,,,,
92,-,老西部之音,乡村音乐,-,76,1,,,,
93,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,32,,,,
94,-,Gov't Mule,Heavy Load,-,94,1,,,,
95,-,Peter Frampton,Same Old Blues,-,1,54,,,,
96,-,Bobby Rush,Porcupine Meat,-,96,1,,,,
97,-,Dorothy Moore,Misty Blue,-,8,19,,,,
98,-,The Teskey Brothers,Sunshine Baby,-,37,5,,,,
99,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,60,1,,,,
100,-,Christian Larsson,Unshaken,-,52,1,,,,
