Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,29,,,,
2,up,Muddy Waters,I Can't Be Satisfied,12,2,9,,,,
3,down,Etta James,At Last,2,1,29,,,,
4,up,B.B. King,The Thrill Is Gone,100,4,27,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,11,2,29,,,,
6,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),4,2,7,,,,
7,down,ジミー・リード,Baby What You Want Me to Do,3,3,5,,,,
8,-,りりあ。,浮気されたけどまだ好きって曲。,-,2,1,,,,
9,up,Roomful of Blues,In a Roomful of Blues,16,9,2,,,,
10,down,Keb' Mo',Perpetual Blues Machine,7,7,5,,,,
11,down,Peter Green Splinter Group,When You Got a Good Friend,8,6,5,,,,
12,down,Slim Harpo,Baby Scratch My Back,5,3,5,,,,
13,up,B.B. King,Never Make a Move Too Soon,74,8,11,,,,
14,down,Albert King,Laundromat Blues (Mono Mix),9,4,5,,,,
15,down,Taj Mahal,Corinna,6,6,7,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',20,6,18,,,,
17,up,Robert Johnson,Walkin' Blues,21,17,10,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,28,7,27,,,,
19,-,Little Walter,Who,-,19,2,,,,
20,down,エルモア・ジェームス,Dust My Blues,19,8,14,,,,
21,up,Bessie Smith,St. Louis Blues,25,3,27,,,,
22,up,Lonnie Brooks,Cold Lonely Nights,37,22,2,,,,
23,up,B.B. King,Guess Who,75,14,6,,,,
24,down,Eric Clapton,Wonderful Tonight,17,2,29,,,,
25,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,25,3,,,,
26,-,Robert Cray,Promises You Can't Keep,-,26,1,,,,
27,-,Robert Cray,Hot,-,27,1,,,,
28,up,B.B. King,Hummingbird,49,11,8,,,,
29,up,B.B. King,When Everything Else Is Gone,53,6,6,,,,
30,-,Robert Cray,Anything You Want,-,30,2,,,,
31,-,Johnny Winter,Broke and Lonely,-,31,1,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),31,4,29,,,,
33,up,B.B. King,Go Underground,59,10,6,,,,
34,-,Robert Cray,You'll Want Me Back,-,34,1,,,,
35,-,Bobby Bland,Don't Want No Woman,-,35,1,,,,
36,-,Nina Simone,Backlash Blues,-,9,9,,,,
37,up,B.B. King,Slow & Easy,61,13,6,,,,
38,-,Frank Stokes,Memphis Rounders Blues,-,35,1,,,,
39,-,Robert Cray,This Man,-,26,2,,,,
40,-,Robert Cray,You're the One,-,40,1,,,,
41,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,7,,,,
42,-,Doctor Ross,Chicago Breakdown (Take 3),-,42,1,,,,
43,up,B.B. King,Found What I Need,51,7,6,,,,
44,down,けいちゃん,鬼滅の刃 (Live),23,4,6,,,,
45,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,4,,,,
46,-,Robert Cray,Burying Ground,-,46,1,,,,
47,down,Muddy Waters,I Can't Be Satisfied,10,5,8,,,,
48,-,Howlin' Wolf,How Many More Years,-,23,2,,,,
49,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,49,4,,,,
50,up,B.B. King,Mother Fuyer,67,15,6,,,,
51,up,B.B. King,Every Day I Have the Blues (Remastered),63,21,10,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,13,6,,,,
53,down,Kenny Wayne Shepherd Band,Gravity,27,5,19,,,,
54,-,Sleepy John Estes,Drop Down Mama,-,25,1,,,,
55,-,The Prisonaires,Just Walking in the Rain,-,4,1,,,,
56,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,3,27,,,,
57,up,B.B. King,I Can't Leave,84,11,6,,,,
58,up,B.B. King,How Blue Can You Get?,70,12,15,,,,
59,-,Robert Cray,To Be with You,-,59,1,,,,
60,-,James Cotton,"Straighten Up, Baby",-,30,1,,,,
61,-,米弟華特,Mannish Boy,-,6,13,,,,
62,up,B.B. King,Wet Hayshark,65,13,6,,,,
63,up,B.B. King,I Got Them Blues,90,10,6,,,,
64,-,Furry Lewis,When My Baby Left Me,-,48,1,,,,
65,-,Robert Cray,A Little Less Lonely,-,54,1,,,,
66,-,Bobby Bland,I Pity the Fool,-,16,8,,,,
67,-,T-Bone Walker,Call It Stormy Monday,-,14,2,,,,
68,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,8,,,,
69,-,Etta James,A Sunday Kind of Love,-,3,5,,,,
70,-,Robert Cray,My Baby Likes to Boogaloo,-,61,1,,,,
71,-,John Lee Hooker,Boogie Chillen,-,8,6,,,,
72,up,Blind Willie McTell,Statesboro Blues,83,11,5,,,,
73,up,B.B. King,Ghetto Woman,87,15,7,,,,
74,-,Robert Cray,Do It,-,50,1,,,,
75,up,B.B. King,It Takes a Young Girl,98,19,6,,,,
76,-,Memphis Jug Band,Cocaine Habit Blues,-,42,1,,,,
77,-,Celluloid,So What,-,59,2,,,,
78,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,8,,,,
79,-,Bobby Bland,Call On Me,-,54,4,,,,
80,-,Albert Collins,Frosty (Single Version),-,13,3,,,,
81,down,B.B. King,King's Special (Single),40,16,6,,,,
82,-,John B. Spencer,Re-incarnation Blues,-,82,1,,,,
83,down,B.B. King & Eric Clapton,Marry You,47,23,10,,,,
84,up,B.B. King,Sweet Little Angel,88,12,12,,,,
85,-,Son Seals,Life All By Myself (Previously Unreleased),-,83,1,,,,
86,-,B.B. King,Why I Sing the Blues,-,10,3,,,,
87,-,Jo Ann Kelly,Big Boss Man,-,87,1,,,,
88,-,Alberta Hunter,You Gotta Reap What You Sow,-,52,1,,,,
89,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,13,3,,,,
90,down,B.B. King,You're Still My Woman,44,11,6,,,,
91,down,D Fine Us,Howling at the Moon (feat. Vigz),13,2,19,,,,
92,-,Charles Brown,Driftin' Blues,-,36,3,,,,
93,up,B.B. King,When It All Comes Down (I'll Still Be Around),95,9,6,,,,
94,-,Earl Hooker,Messin' with the Kid,-,24,6,,,,
95,-,Robert Cray,Can't Make Me Change,-,57,1,,,,
96,down,Freddie King,Hide Away,35,10,7,,,,
97,-,Reverend Gary Davis,Death Don't Have No Mercy,-,79,2,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,2,,,,
99,down,Buddy Guy,First Time I Met the Blues (1960 Single Version),54,16,6,,,,
100,-,Nick Lowe,Homewrecker,-,27,2,,,,
