Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,215,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,187,,,,
3,up,Etta James,At Last,3,1,192,,,,
4,up,Billie Holiday,I Thought About You,4,3,61,,,,
5,up,Gary Moore,Still Got the Blues,9,4,201,,,,
6,up,North Downs,Settle Down,11,3,109,,,,
7,down,Ray Charles,The Midnight Hour,6,4,60,,,,
8,down,The Teskey Brothers,So Caught Up,7,1,116,,,,
9,up,Nina Simone,I Want a Little Sugar In My Bowl,12,6,95,,,,
10,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,168,,,,
11,down,B.B. King,The Thrill Is Gone,10,4,200,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,28,4,121,,,,
13,up,Super Pipo,Past Lives,20,9,32,,,,
14,down,Etta James,A Sunday Kind of Love,8,3,139,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,16,10,30,,,,
16,up,アール・ハインズ,Blues In Thirds,17,5,113,,,,
17,down,blah,어쩌면 난,14,4,7,,,,
18,down,Ray Charles,Blues in the Night,15,4,120,,,,
19,down,D Fine Us,Howling at the Moon (feat. Vigz),13,2,202,,,,
20,down,Buddy Guy,Mary Had a Little Lamb,18,12,74,,,,
21,up,Lei Ting,你会爱我到什么时候,21,8,72,,,,
22,up,B.B. King,Rock Me Baby,23,12,134,,,,
23,down,Alberta Hunter,My Castle's Rockin',19,11,77,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',33,6,160,,,,
25,up,T-Bone Walker,Call It Stormy Monday,34,14,110,,,,
26,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,25,24,77,,,,
27,down,エルモア・ジェームス,Dust My Broom,22,17,32,,,,
28,down,Chen Chu Sheng,Has Anyone Told You,26,11,20,,,,
29,-,Robert Johnson,Cross Road Blues,-,4,151,,,,
30,down,Geoff Castellucci,Sixteen Tons,29,14,36,,,,
31,down,John Lee Hooker,Boogie Chillen,27,8,118,,,,
32,up,Muddy Waters,I Can't Be Satisfied,32,2,57,,,,
33,up,比比‧金,Sweet Sixteen,39,25,13,,,,
34,up,Billie Holiday,Willow Weep for Me,41,8,38,,,,
35,up,Etta James,Something's Got a Hold on Me,65,2,92,,,,
36,-,Feeling Blew,Out Getting Ribs (Slowed),-,33,9,,,,
37,up,Tom Grant,Love & Desire,47,6,166,,,,
38,-,蓝色魔鬼,威士忌蓝调音乐,-,38,1,,,,
39,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,36,3,205,,,,
40,down,Bonnie Raitt,Just Like That,30,3,59,,,,
41,down,Etta James,I'd Rather Go Blind,24,3,146,,,,
42,-,Muddy Waters,Mannish Boy (Single Version),-,14,39,,,,
43,up,Memphis Minnie,Nothing In Ramblin',82,15,14,,,,
44,up,B.B. King,Paying the Cost to Be the Boss,45,13,77,,,,
45,up,Jimmy Reed,Baby What You Want Me to Do,91,14,96,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,148,,,,
47,-,Big Maceo Merriweather,Worried Life Blues,-,47,18,,,,
48,-,Billie Holiday & The Bobby Freedman Group,Billie’s Blues,-,29,3,,,,
49,up,Bessie Smith,Down In the Dumps,56,11,10,,,,
50,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,44,8,,,,
51,-,Junior Wells,Messin' with the Kid,-,37,31,,,,
52,-,Little Junior Parker,Mystery Train,-,41,2,,,,
53,-,蓝色魔鬼,晚上的蓝调音乐,-,44,4,,,,
54,-,Howlin' Wolf,Everybody's In The Mood (Remastered 2022),-,54,1,,,,
55,down,Nina Simone,My Man's Gone Now,40,14,49,,,,
56,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,19,,,,
57,down,Jackie Venson,Always Free,38,18,50,,,,
58,-,Buddy Guy,What Kind of Woman Is This?,-,28,29,,,,
59,down,"Arthur ""Big Boy"" Crudup",That's All Right,54,23,32,,,,
60,-,Charley Patton,Pony Blues,-,25,33,,,,
61,-,Doctor Ross,Come Back Baby (Remastered 2022),-,61,2,,,,
62,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,50,14,,,,
63,up,Albert King,I'll Play the Blues for You,77,32,5,,,,
64,down,Freddie King,Hide Away,52,10,26,,,,
65,-,"Billy ""The Kid"" Emerson",When It Rains It Pours,-,65,1,,,,
66,-,Tia Carroll,Our Last Time,-,66,1,,,,
67,-,Muddy Waters,My Home Is in the Delta,-,12,11,,,,
68,-,Tia Carroll,Never Let Me Go,-,68,1,,,,
69,-,Tia Carroll,Don't Put Hands on Me,-,69,1,,,,
70,down,Robert Finley,Livin’ Out A Suitcase,43,22,7,,,,
71,-,Tia Carroll,Even When I'm Not Alone,-,71,1,,,,
72,-,"Billy ""The Kid"" Emerson",When It Rains It Pours (Remastered 2022),-,72,1,,,,
73,up,Otis Spann,Walking the Blues,93,11,14,,,,
74,up,B.B. King,Hummingbird,95,11,36,,,,
75,-,Otis Spann,It Must Have Been the Devil,-,43,8,,,,
76,down,The Black Keys,Crawling Kingsnake,51,1,79,,,,
77,down,Brittany Howard,Stay High,61,3,132,,,,
78,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,26,,,,
79,down,Fats Domino,Blueberry Hill,44,26,28,,,,
80,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,46,,,,
81,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,28,,,,
82,-,Robert Finley,Nobody Wants To Be Lonely,-,31,1,,,,
83,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",62,62,4,,,,
84,down,Billie Holiday,Lady Sings The Blues,46,10,86,,,,
85,-,Robert Finley,You Got It (And I Need It),-,38,11,,,,
86,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,15,18,,,,
87,-,Muddy Waters,Long Distance,-,20,11,,,,
88,-,Muddy Waters,Good Morning Little School Girl,-,8,5,,,,
89,-,蓝调音乐 & 蓝色魔鬼,车载音乐,-,74,1,,,,
90,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,30,5,,,,
91,-,Bobby Bland,Call On Me,-,54,21,,,,
92,-,Celluloid,So Bored,-,45,13,,,,
93,-,Tia Carroll,Leaving Again,-,93,2,,,,
94,-,Blind Boy Fuller,Step It Up and Go,-,30,10,,,,
95,down,Blues Image,Ride Captain Ride (Single/LP Version),69,26,30,,,,
96,up,Bessie Smith,Need a Little Sugar In My Bowl,97,18,10,,,,
97,-,Son House,Death Letter Blues,-,29,19,,,,
98,-,マリア マリオネット,Marionette's Stage,-,25,3,,,,
99,down,Robert Petway,Catfish Blues,66,66,6,,,,
100,-,ホレス・シルヴァー,Opus De Funk,-,19,4,,,,
