Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,200,,,,
2,up,Etta James,At Last,2,1,177,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,172,,,,
4,up,The Teskey Brothers,So Caught Up,5,1,101,,,,
5,up,AMIT,Amar Mon Chai Uri 1,40,3,10,,,,
6,down,Billie Holiday,I Thought About You,4,3,46,,,,
7,up,AMIT,Amar Mon Chai Uri 2,28,4,10,,,,
8,up,Billie Holiday,Willow Weep for Me,9,8,24,,,,
9,down,North Downs,Settle Down,6,3,94,,,,
10,up,Gary Moore,Still Got the Blues,15,4,186,,,,
11,down,Dinah Washington,No Hard Feelings,7,3,105,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),14,2,187,,,,
13,down,B.B. King,The Thrill Is Gone,10,4,185,,,,
14,down,Ray Charles,Blues in the Night,12,4,105,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,17,10,15,,,,
16,down,Tiger Hu,愛不得 恨不得 捨不得,8,2,153,,,,
17,up,Alberta Hunter,My Castle's Rockin',20,11,62,,,,
18,up,Bonnie Raitt,Just Like That,24,3,45,,,,
19,down,アール・ハインズ,Blues In Thirds,13,5,98,,,,
20,up,XMASwu,Stay,54,20,8,,,,
21,down,Lei Ting,你会爱我到什么时候,16,8,57,,,,
22,up,Ray Charles,The Midnight Hour,43,4,45,,,,
23,down,Super Pipo,Past Lives,18,9,17,,,,
24,down,Etta James,A Sunday Kind of Love,23,3,124,,,,
25,up,Geoff Castellucci,Sixteen Tons,26,14,21,,,,
26,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,30,3,191,,,,
27,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,49,24,62,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,39,4,107,,,,
29,down,Nina Simone,I Want a Little Sugar In My Bowl,19,6,80,,,,
30,down,Buddy Guy,Mary Had a Little Lamb,21,12,59,,,,
31,-,Lady Wray,Get Ready,-,31,1,,,,
32,up,Derek & The Dominos,Layla (40th Anniversary Version),57,4,183,,,,
33,up,Yung City,Goodbye,51,33,7,,,,
34,up,マリア マリオネット,Marionette's Stage,55,25,2,,,,
35,-,Se So Neon,joke!,-,11,42,,,,
36,-,R.L. Burnside,Shake 'Em on Down,-,36,2,,,,
37,-,Rag'n'Bone Man,St. James,-,37,2,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',34,6,146,,,,
39,up,Feeling Blew,Out Getting Ribs (Slowed),96,33,5,,,,
40,up,エルモア・ジェームス,Dust My Broom,47,17,17,,,,
41,-,Bessie Smith,Need a Little Sugar In My Bowl,-,18,6,,,,
42,up,Helen Humes,Today I Sing the Blues,59,22,38,,,,
43,-,Chen Chu Sheng,Has Anyone Told You,-,11,6,,,,
44,down,Benny Walker,Money and Fools,35,2,88,,,,
45,up,Bessie Smith,Jazzbo Brown from Memphis Town,52,5,76,,,,
46,up,The Black Keys,No Lovin’,46,9,3,,,,
47,down,B.B. King,Rock Me Baby,36,12,119,,,,
48,-,Robert Johnson,Cross Road Blues,-,4,139,,,,
49,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],58,10,46,,,,
50,up,Etta James,I'd Rather Go Blind,83,3,132,,,,
51,up,Eric Clapton & B.B. King,Marry You,91,43,3,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,4,133,,,,
53,-,King Floyd,Groove Me,-,45,13,,,,
54,-,ホレス・シルヴァー,The Night Has a Thousand Eyes,-,54,1,,,,
55,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,15,,,,
56,-,Eric Clapton & B.B. King,Help the Poor,-,55,3,,,,
57,down,Dan Byrd,Boulevard,31,9,49,,,,
58,down,John Lee Hooker,Boogie Chillen,27,8,104,,,,
59,down,The Black Keys,Poor Boy a Long Way From Home,38,4,35,,,,
60,down,Eric Clapton & B.B. King,Key to the Highway,33,33,7,,,,
61,-,H 3 F,Ain't Coming Home,-,52,5,,,,
62,-,Brittany Howard,Stay High,-,3,125,,,,
63,down,The Black Keys,Crawling Kingsnake,29,1,68,,,,
64,-,Eminem & Sway & King Tech,Get You Mad,-,64,1,,,,
65,-,Muddy Waters,I Can't Be Satisfied,-,2,42,,,,
66,down,Tim Staffell,Love of the People,61,61,2,,,,
67,up,안희수,쉽게 오지 않는 것 (with 문다인),80,56,3,,,,
68,-,Buster Benton,Money Is the Name of the Game,-,68,1,,,,
69,-,Jimmy Reed,Baby What You Want Me to Do,-,14,83,,,,
70,down,Rag'n'Bone Man,Bottom of a Bottle,53,53,2,,,,
71,down,Rag'n'Bone Man,Tell'em Like It Is,56,49,3,,,,
72,-,Sara K.,In the Fall (Maggies Dream),-,35,3,,,,
73,-,Takashi Yoshima,Ruiyun,-,23,11,,,,
74,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,18,,,,
75,-,Rag'n'Bone Man,Right from Wrong,-,75,1,,,,
76,up,Jackie Venson,Always Free,82,18,40,,,,
77,-,Robert Finley,You Got It (And I Need It),-,38,1,,,,
78,-,Luther Allison,Life Is a Bitch,-,36,6,,,,
79,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,48,,,,
80,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,86,12,51,,,,
81,-,苛爾力鈞,想把你帶回家,-,50,5,,,,
82,-,Lei Ting,中国传统音乐,-,50,1,,,,
83,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,24,10,,,,
84,-,T-Bone Walker,Call It Stormy Monday,-,14,95,,,,
85,-,Blues Delight,Apaches,-,85,1,,,,
86,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,65,,,,
87,-,Joe Bonamassa,Drive,-,31,16,,,,
88,down,Blues Image,Ride Captain Ride (Single/LP Version),77,26,25,,,,
89,down,DLJ,I Care About You,79,10,10,,,,
90,-,Gary Moore,Walking By Myself,-,4,60,,,,
91,-,Dimitris Loizos,I'll Give You All I've Got (Sloppy Tuesday Blues),-,91,2,,,,
92,-,Sonny Boy Williamson,Bring It on Home,-,42,4,,,,
93,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,64,,,,
94,down,Sonny Boy Williamson II,Help Me (Mono),48,18,15,,,,
95,-,Hazmat Modine,Bahamut,-,95,1,,,,
96,-,Muddy Waters,My Home Is in the Delta,-,12,8,,,,
97,-,Blind Willie McTell,Statesboro Blues,-,11,85,,,,
98,down,Buddy Guy,What Kind of Woman Is This?,75,28,25,,,,
99,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,30,4,,,,
100,-,Rag'n'Bone Man,High Heeled Sneakers,-,76,1,,,,
