Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,110,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,82,,,,
3,up,Etta James,A Sunday Kind of Love,4,3,37,,,,
4,up,Etta James,At Last,8,1,110,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),7,2,98,,,,
6,down,NIKI,Say My Name,5,3,4,,,,
7,down,Dinah Washington,No Hard Feelings,6,3,15,,,,
8,down,Charlie Parker,White Christmas,3,3,7,,,,
9,up,NIKI,Vintage,9,2,103,,,,
10,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,15,6,2,,,,
11,up,Gary Moore,Still Got the Blues,14,4,98,,,,
12,up,Ray Charles,Blues in the Night,12,4,15,,,,
13,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,20,3,103,,,,
14,-,Marisa Anderson,House of the Setting Sun,-,5,4,,,,
15,-,Zhou Shen,Monologue,-,7,39,,,,
16,down,米弟華特,I Can't Be Satisfied,10,10,3,,,,
17,up,NIKI,Spell,94,8,4,,,,
18,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),33,1,21,,,,
19,up,NIKI,Newsflash!,31,14,4,,,,
20,up,JAMES BOOKER,Hound Dog,82,20,3,,,,
21,up,NIKI,Dancing with the Devil,23,4,37,,,,
22,-,Adia Victoria,Magnolia Blues,-,14,7,,,,
23,-,Adia Victoria,Mean-Hearted Woman,-,23,1,,,,
24,-,The Black Keys,Crawling Kingsnake,-,1,22,,,,
25,-,Li Changchao,No Way,-,23,14,,,,
26,up,B.B. King,The Thrill Is Gone,41,4,96,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),49,4,102,,,,
28,up,B.B. King,How Blue Can You Get?,66,12,59,,,,
29,-,Qu Xiaobing,Two Forgot,-,16,27,,,,
30,-,Takashi Yoshima,Ruiyun,-,23,6,,,,
31,up,Bessie Smith,St. Louis Blues,44,3,100,,,,
32,down,Albert King,Born Under a Bad Sign (Mono Mix),17,5,34,,,,
33,up,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,68,25,6,,,,
34,-,James Chatburn,Hound on My Heels,-,5,30,,,,
35,-,Ben Harper,Diamonds On the Inside,-,13,23,,,,
36,down,アール・ハインズ,Blues In Thirds,19,5,18,,,,
37,-,Billie Holiday,Lady Sings The Blues,-,10,1,,,,
38,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,10,5,,,,
39,-,Takashi Yoshima,When You Make,-,20,6,,,,
40,up,Billy Boy Arnold,I Wish You Would,93,17,5,,,,
41,-,North Downs,Settle Down,-,3,42,,,,
42,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,10,7,,,,
43,up,NIKI,Pools,57,30,4,,,,
44,-,Eric Gales,You Don't Know The Blues,-,35,1,,,,
45,-,B.B. King,I Gotta Move Out Of This Neighborhood / Nobody Loves Me But My Mother,-,45,2,,,,
46,-,The Black Keys,Poor Boy a Long Way From Home,-,4,13,,,,
47,-,The Moody Blues,Go Now,-,31,16,,,,
48,-,NIKI,Around,-,17,3,,,,
49,-,Chuck Berry,Johnny B. Goode,-,16,5,,,,
50,-,Thomas Dybdahl,A Little Something to Give,-,6,39,,,,
51,down,NIKI,Friends,25,25,4,,,,
52,-,Etta James,All I Could Do Was Cry,-,13,24,,,,
53,-,B.B. King,We're Gonna Make It (feat. Irma Thomas),-,53,1,,,,
54,-,B.B. King & Ruth Brown,You're The Boss,-,54,1,,,,
55,up,Sonny Boy Williamson,Your Funeral and My Trial,100,23,7,,,,
56,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,56,1,,,,
57,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,4,59,,,,
58,-,Bobby Bland,Call On Me,-,54,11,,,,
59,-,米弟華特,Mannish Boy,-,6,29,,,,
60,-,B.B. King & Lowell Fulson,Little By Little,-,60,1,,,,
61,-,Huang Ling,Forget the Dust,-,61,1,,,,
62,down,Eric Clapton,Black Magic Woman (Live),21,4,5,,,,
63,-,Geoff Castellucci,Sixteen Tons,-,14,5,,,,
64,down,Se So Neon,joke!,22,11,3,,,,
65,-,B.B. King & Etta James,There's Something On Your Mind,-,65,1,,,,
66,-,Gov't Mule,Love Is A Mean Old World,-,33,1,,,,
67,down,Eric Clapton,Bell Bottom Blues (Live),39,24,5,,,,
68,-,B.B. King & Koko Taylor,Something You Got,-,68,1,,,,
69,-,Charles Brown,Merry Christmas Baby,-,13,7,,,,
70,-,Lei Ting,你会爱我到什么时候,-,8,3,,,,
71,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,71,1,,,,
72,down,李上安,貓,24,24,3,,,,
73,-,B.B. King & Buddy Guy,I Pity the Fool,-,73,1,,,,
74,-,Joe Bonamassa,No Good Place for the Lonely,-,53,3,,,,
75,-,Aloe Blacc & AG,I'm Comin' Home,-,26,3,,,,
76,down,Tom Grant,Love & Desire,67,6,71,,,,
77,-,Takashi Yoshima,Right and Left,-,72,1,,,,
78,-,B.B. King & Katie Webster,Since I Met You Baby,-,78,1,,,,
79,down,Otis Rush and His Band,All Your Love,75,28,4,,,,
80,-,James Cotton,Cotton Crop Blues,-,12,8,,,,
81,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,34,,,,
82,up,Deng Gu,Fate,96,4,11,,,,
83,-,B.B. King & Joe Louis Walker,Everybody's Had the Blues,-,83,1,,,,
84,-,Joe Bonamassa,Distant Lonesome Train,-,84,1,,,,
85,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,41,1,,,,
86,down,B.B. King,Rock Me Baby,32,12,31,,,,
87,-,David Jack Marshall,Fire and Gasoline,-,39,9,,,,
88,down,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,86,82,5,,,,
89,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,39,7,,,,
90,-,John Mayer Trio,Who Did You Think I Was (Live),-,21,5,,,,
91,-,Ray Charles,We Can Make It,-,33,3,,,,
92,-,Slizznico,兩旬千載,-,71,1,,,,
93,-,Geoff Castellucci,House of the Rising Sun,-,87,1,,,,
94,-,The Black Keys,Going Down South,-,1,14,,,,
95,-,Adia Victoria,Whole World Knows,-,42,2,,,,
96,-,Little Richard,Keep a Knockin',-,45,2,,,,
97,-,Mong Tong,Nakasi Pop,-,97,1,,,,
98,-,Gary Moore,Walking By Myself,-,4,22,,,,
99,-,T-Bone Walker,Strollin' With Bones,-,99,1,,,,
100,down,Christine Perfect,And That's Saying a Lot,13,6,7,,,,
