Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,234,,,,
2,up,Etta James,At Last,2,1,211,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,206,,,,
4,up,Etta James,Something's Got a Hold on Me,4,2,111,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,6,2,187,,,,
6,down,Billie Holiday,I Thought About You,5,3,80,,,,
7,up,Ray Charles,The Midnight Hour,15,4,79,,,,
8,up,Etta James,A Sunday Kind of Love,9,3,158,,,,
9,down,Gary Moore,Still Got the Blues,7,4,220,,,,
10,up,North Downs,Settle Down,12,3,128,,,,
11,down,The Teskey Brothers,So Caught Up,8,1,135,,,,
12,up,B.B. King,The Thrill Is Gone,13,4,219,,,,
13,down,Slash,Killing Floor (feat. Brian Johnson),10,4,8,,,,
14,up,Nina Simone,I Want a Little Sugar In My Bowl,14,6,114,,,,
15,up,D Fine Us,Howling at the Moon (feat. Vigz),24,2,221,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,166,,,,
17,down,Slash & Chris Stapleton,Oh Well,11,4,3,,,,
18,down,アール・ハインズ,Blues In Thirds,16,5,132,,,,
19,down,Eric Clapton & B.B. King,Riding with the King,17,10,49,,,,
20,down,Ray Charles,Blues in the Night,19,4,139,,,,
21,-,Anthony Q.,Try Loving Me,-,5,1,,,,
22,down,Alberta Hunter,My Castle's Rockin',20,11,96,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,29,12,93,,,,
24,up,Super Pipo,Past Lives,25,9,51,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,42,4,140,,,,
26,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,21,3,224,,,,
27,down,Lei Ting,你会爱我到什么时候,26,8,91,,,,
28,up,Geoff Castellucci,Sixteen Tons,35,14,55,,,,
29,up,blah,어쩌면 난,64,4,24,,,,
30,down,Chen Chu Sheng,Has Anyone Told You,23,11,39,,,,
31,down,Tom Grant,Love & Desire,28,6,183,,,,
32,down,Helen Humes,Today I Sing the Blues,27,22,60,,,,
33,up,Billie Holiday,Lady Sings The Blues,39,10,105,,,,
34,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,32,24,96,,,,
35,down,Etta James,I'd Rather Go Blind,22,3,165,,,,
36,-,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",-,27,1,,,,
37,-,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,-,31,3,,,,
38,-,The Velvelettes,"Lonely, Lonely Girl Am I (Re-Recorded)",-,37,1,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',30,6,179,,,,
40,up,Dinah Washington,Stardust,75,25,2,,,,
41,up,Bonnie Raitt,Just Like That,62,3,77,,,,
42,up,The Black Keys,Crawling Kingsnake,58,1,93,,,,
43,down,ホレス・シルヴァー,Opus De Funk,38,19,23,,,,
44,-,エルモア・ジェームス,Dust My Broom,-,17,49,,,,
45,up,Otis Spann,One-Room Country Shack,53,45,2,,,,
46,up,Blues Image,Ride Captain Ride (Single/LP Version),96,26,38,,,,
47,-,Barbara Randolph,I Got a Feeling,-,33,4,,,,
48,down,Otis Spann,What's On Your Worried Mind?,43,43,2,,,,
49,up,Otis Spann,Lovin' You,52,49,2,,,,
50,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),45,18,12,,,,
51,up,Otis Spann,See See Rider,69,51,3,,,,
52,-,Steven Rodriguez,Love Me Harder,-,52,1,,,,
53,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,34,7,,,,
54,up,Gary Moore,Midnight Blues,74,16,21,,,,
55,down,Otis Spann,Vicksburg Blues,41,41,4,,,,
56,down,Chris O'Leary,I Cry At Night,55,26,10,,,,
57,down,Otis Spann,Walking the Blues,56,11,31,,,,
58,down,Etta James,Trust In Me,34,7,87,,,,
59,down,Otis Spann,Spann's Boogie Woogie,50,50,4,,,,
60,up,マリア マリオネット,Marionette's Stage,93,25,7,,,,
61,down,Otis Spann,Mr. Jelly Roll Baker,51,44,4,,,,
62,-,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",-,62,1,,,,
63,down,Otis Spann,G.B. Blues (Instrumental),54,54,3,,,,
64,up,Jimmy Reed,Baby What You Want Me to Do,91,14,107,,,,
65,-,Louey J,沒關係,-,65,3,,,,
66,up,Otis Spann,Who's Out There?,70,66,3,,,,
67,down,Otis Spann,Get Your Hands Out of My Pocket,60,43,4,,,,
68,-,Carolyn Crawford,My Smile Is Just a Frown Turned Upside Down,-,30,1,,,,
69,down,Otis Spann,Nobody Knows My Troubles,37,37,4,,,,
70,down,Cold Cherry,Growing Pain2 (Inst.),40,3,108,,,,
71,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,197,,,,
72,down,T-Bone Walker,Call It Stormy Monday,33,14,129,,,,
73,-,Dimitris Loizos,Purple Candles,-,73,1,,,,
74,up,B.B. King,Rock Me Baby,84,12,153,,,,
75,up,Mel Brown,Chicken Fat,100,36,40,,,,
76,-,Buddy Guy,Stone Crazy,-,30,10,,,,
77,-,Bessie Smith,Need a Little Sugar In My Bowl,-,18,14,,,,
78,-,Robert Cray,You're Everything,-,78,1,,,,
79,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,55,,,,
80,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,24,13,,,,
81,-,Robert Cray,Smoking Gun,-,20,28,,,,
82,down,Buddy Guy,What Kind of Woman Is This?,59,28,38,,,,
83,-,蓝色魔鬼,威士忌蓝调音乐,-,38,7,,,,
84,-,Lei Ting,中国传统音乐,-,50,7,,,,
85,down,Etta James,I Just Want to Make Love to You,57,26,42,,,,
86,-,John Lee Hooker,Boogie Chillen,-,8,135,,,,
87,-,Cedric Burnside,Juke Joint,-,53,1,,,,
88,down,Otis Spann,Jack-Knife,44,44,3,,,,
89,-,Yu Kiko,The Writ of Dreams,-,58,9,,,,
90,-,Steven Rodriguez,The Letter,-,90,1,,,,
91,down,Otis Spann,Sarah Street,46,46,3,,,,
92,down,Otis Spann,You Can't Hide,47,47,3,,,,
93,-,H 3 F,Clapton,-,40,6,,,,
94,down,Otis Spann,Worried Life Blues,49,49,3,,,,
95,-,Dominic Miller & Neil Stacey,Shape of My Heart,-,30,13,,,,
96,-,Robert Johnson,Cross Road Blues,-,4,168,,,,
97,-,Trevor Gordon Hall & Sönke Meinen,Ontic Blues,-,56,2,,,,
98,down,米弟華特,Mannish Boy,65,6,54,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,32,,,,
100,-,比比‧金,Sweet Sixteen,-,25,26,,,,
