Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,56,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,28,,,,
3,up,Eric Clapton,Wonderful Tonight,6,2,56,,,,
4,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),16,4,38,,,,
5,down,Etta James,At Last,4,1,56,,,,
6,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),5,4,42,,,,
7,up,NIKI,Vintage,12,2,54,,,,
8,-,Kenny Wayne Shepherd Band,Gravity,-,5,36,,,,
9,up,けいちゃん,鬼滅の刃,10,9,15,,,,
10,up,Peter Frampton,She Caught the Katy,27,5,27,,,,
11,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,11,1,,,,
12,up,North Downs,Settle Down,13,3,4,,,,
13,-,R.L. Boyce,Sometimes I Worry,-,13,15,,,,
14,up,D Fine Us,Howling at the Moon (feat. Vigz),19,2,44,,,,
15,down,Josh Teskey & Ash Grunwald,Preachin' Blues,11,11,2,,,,
16,down,Cold Cherry,Growing Pain2 (Inst.),9,3,36,,,,
17,up,Peter Frampton,You Can't Judge a Book by the Cover,43,8,31,,,,
18,up,Peter Frampton,Georgia on My Mind,61,5,29,,,,
19,-,Muddy Waters,My Home Is in the Delta,-,12,1,,,,
20,down,Etta James,I'd Rather Go Blind,3,3,28,,,,
21,-,Muddy Waters,Long Distance,-,20,2,,,,
22,-,R.L. Boyce,Jumper on the Line,-,19,6,,,,
23,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,32,,,,
24,-,Blues Company,Red Blood,-,24,1,,,,
25,up,Tiger Hu,愛不得 恨不得 捨不得,42,2,55,,,,
26,down,Peter Frampton,All Blues (feat. Larry Carlton),17,9,29,,,,
27,down,Caravan,Today's the Day,14,10,10,,,,
28,-,Soulmate,Give Love,-,28,2,,,,
29,-,11 Guys Quartet,The Rona Stomp,-,29,2,,,,
30,down,けいちゃん,鬼滅の刃 (Live),26,4,23,,,,
31,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,27,,,,
32,up,B.B. King,The Thrill Is Gone,51,4,47,,,,
33,down,Gary Moore,Still Got the Blues,8,4,48,,,,
34,-,Lei Ting,Lonely Mistake,-,34,1,,,,
35,-,Blues Saraceno,Here Comes Trouble,-,35,1,,,,
36,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,36,1,,,,
37,up,Wynonie Harris,Good Rockin’ Tonight,41,15,15,,,,
38,-,Hamish Anderson,What You Do to Me (Radio Edit),-,13,12,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),23,4,53,,,,
40,-,Earl Hooker,Messin' with the Kid,-,24,11,,,,
41,-,The Teskey Brothers,Hold Me,-,6,24,,,,
42,-,Professor Longhair,Tipitina (Live),-,24,10,,,,
43,down,NIKI,Dancing with the Devil,37,4,26,,,,
44,-,Muddy Waters,My Captain,-,17,1,,,,
45,-,Brittany Howard,He Loves Me,-,3,17,,,,
46,up,Peter Frampton,Me and My Guitar,59,13,25,,,,
47,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,47,2,,,,
48,-,Muddy Waters,Feel Like Going Home,-,22,1,,,,
49,down,Peter Frampton,Same Old Blues,21,1,19,,,,
50,down,Thomas Dybdahl,A Little Something to Give,7,6,3,,,,
51,-,The Animals,I've Been Around,-,51,2,,,,
52,-,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,-,52,1,,,,
53,-,Muddy Waters,Country Boy,-,13,1,,,,
54,-,Gary Tackett,Over the Side,-,22,11,,,,
55,-,B.B. King,How Blue Can You Get?,-,12,26,,,,
56,-,Gary Hoey,Your Kind of Love,-,21,10,,,,
57,-,B.B. King,Ain't Nobody Home,-,12,12,,,,
58,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,11,3,,,,
59,-,Craig Ballie,Building Us,-,13,16,,,,
60,-,Beth Hart,Caught out in the Rain (Live),-,33,7,,,,
61,-,Nappy Brown,Just a Little Love,-,56,4,,,,
62,-,B.B. King,Never Make a Move Too Soon,-,8,21,,,,
63,-,Blues Saraceno,Outlaw Justice,-,49,1,,,,
64,-,GA-20,I Ain't Got You,-,26,2,,,,
65,-,B.B. King,Better Not Look Down,-,24,6,,,,
66,-,Blues Saraceno,Devils Got You Beat,-,66,1,,,,
67,down,Peter Frampton,I'm a King Bee,22,12,21,,,,
68,-,Joe Turner,"Shake, Rattle and Roll",-,68,1,,,,
69,-,Etta James,My Dearest Darling,-,16,8,,,,
70,down,Peter Frampton,Going Down Slow (feat. Steve Morse),20,15,21,,,,
71,-,Blues Saraceno,The River,-,28,7,,,,
72,-,B.B. King,Rock Me Baby,-,12,9,,,,
73,-,Amos Milburn,I Done Done It (Don't Do It),-,73,1,,,,
74,-,Janiva Magness,Safe and Sound,-,24,2,,,,
75,down,Bobby Bland,I Pity the Fool,67,16,16,,,,
76,up,"Christone ""Kingfish"" Ingram",That's Fine by Me,77,26,7,,,,
77,-,Cedric Burnside Project,Backwater Blues (Live),-,46,6,,,,
78,-,Lei Ting,No One Love Me As I Do,-,78,1,,,,
79,-,Albert Collins,Tired Man,-,79,1,,,,
80,-,Aynsley Lister,Need Her So Bad,-,80,1,,,,
81,-,Albert Collins,Frosty,-,81,1,,,,
82,-,Lei Ting,No Matter,-,82,1,,,,
83,-,Muddy Waters,You Gonna Need My Help,-,16,1,,,,
84,-,Lei Ting,Middle Night,-,84,1,,,,
85,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,13,,,,
86,down,John Lee Hooker,Boogie Chillen,24,8,16,,,,
87,-,Blues Saraceno,7th Born Son,-,12,9,,,,
88,-,John Lee Hooker,It Serves You Right to Suffer,-,28,8,,,,
89,-,Albert Collins,If You Love Me Like You Say,-,89,1,,,,
90,-,Muddy Waters,Good Morning Little School Girl,-,8,1,,,,
91,-,Lei Ting,Lake of Love,-,91,1,,,,
92,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,92,1,,,,
93,-,Gary Moore,All Your Love,-,27,4,,,,
94,-,Albert Collins,Don't Lose Your Cool,-,94,1,,,,
95,-,Eric Clapton,Motherless Child,-,78,1,,,,
96,-,John Lee Hooker,Henry's Swing Club,-,53,4,,,,
97,-,Gina Sicilia,I Want to Know What Love Is,-,96,1,,,,
98,-,Albert Collins,If Trouble Was Money,-,98,1,,,,
99,-,Koko Taylor,Wang Dang Doodle,-,21,3,,,,
100,-,Brittany Howard,Stay High,-,3,31,,,,
