Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,99,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,71,,,,
3,up,Etta James,At Last,3,1,99,,,,
4,up,Dinah Washington,No Hard Feelings,4,3,4,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),5,2,87,,,,
6,up,Ray Charles,Blues in the Night,6,4,4,,,,
7,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),28,1,10,,,,
8,up,Etta James,Something's Got a Hold on Me,25,2,13,,,,
9,up,Bessie Smith,St. Louis Blues,11,3,89,,,,
10,up,Muddy Waters,I Can't Be Satisfied,14,2,23,,,,
11,up,Blind Willie McTell,Statesboro Blues,64,11,24,,,,
12,-,Blues Saraceno,7th Born Son,-,12,25,,,,
13,up,Christine Perfect,And That's Saying a Lot,24,6,2,,,,
14,-,Eric Bibb,Dear America,-,7,1,,,,
15,up,Tom Grant,Love & Desire,39,6,63,,,,
16,up,Gary Moore,Still Got the Blues,17,4,88,,,,
17,up,Etta James,I'd Rather Go Blind,61,3,56,,,,
18,-,Pee Wee Crayton,Let the Good Times Roll,-,18,4,,,,
19,-,Robert Johnson,Cross Road Blues,-,4,50,,,,
20,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,3,92,,,,
21,-,Peter Frampton,Same Old Blues,-,1,51,,,,
22,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,10,1,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,60,7,72,,,,
24,up,Adia Victoria,Magnolia Blues,32,14,3,,,,
25,up,Dan Byrd,Boulevard,56,9,10,,,,
26,-,King Solomon Hill,The Gone Dead Train,-,26,1,,,,
27,down,Albert King,Born Under a Bad Sign (Mono Mix),16,5,25,,,,
28,-,The Black Keys,Crawling Kingsnake (Edit),-,4,11,,,,
29,down,Zhou Shen,Monologue,18,7,31,,,,
30,-,Mississippi Fred McDowell,You Gotta Move,-,30,4,,,,
31,-,Craig Ballie,Building Us,-,13,24,,,,
32,-,The Black Keys,Walk with Me,-,29,2,,,,
33,down,B.B. King,The Thrill Is Gone,9,4,86,,,,
34,-,けいちゃん,鬼滅の刃,-,9,38,,,,
35,-,Cold Cherry,Growing Pain2 (Inst.),-,3,59,,,,
36,up,Georgia Bill,Georgia Rag,45,9,9,,,,
37,-,John Lee Hooker,My Cryin' Days Are Over,-,37,1,,,,
38,-,Bobby Bland,I Pity the Fool,-,16,25,,,,
39,-,Little Walter,Who,-,19,15,,,,
40,up,米弟華特,Mannish Boy,63,6,28,,,,
41,-,Blind Willie McTell,Death Cell Blues,-,32,6,,,,
42,up,Willie Brown,Future Blues,48,37,10,,,,
43,-,Blind Boy Fuller,Big Leg Woman Gets My Pay,-,43,4,,,,
44,-,B.B. King,Nobody Loves Me But My Mother,-,25,11,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',55,6,51,,,,
46,down,Lead Belly,Irene (Goodnight Irene),26,9,8,,,,
47,-,The Animals,The House of the Rising Sun,-,31,17,,,,
48,-,Jimmy Reed,Baby What You Want Me to Do,-,14,31,,,,
49,-,Son House,Grinnin' in Your Face,-,49,3,,,,
50,-,B.B. King,Better Not Look Down,-,24,11,,,,
51,-,Charley Patton,Down the Dirt Road Blues,-,51,1,,,,
52,-,エルモア・ジェームス,Dust My Blues,-,8,38,,,,
53,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,53,1,,,,
54,up,B.B. King,How Blue Can You Get?,68,12,51,,,,
55,-,Bobby Bland,Call On Me,-,54,7,,,,
56,-,Tommy Johnson,Cool Drink of Water Blues,-,56,1,,,,
57,-,B.B. King,There Must Be a Better World Somewhere,-,27,12,,,,
58,-,Big Joe Williams,Crawlin' King Snake,-,58,1,,,,
59,down,B.B. King,Rock Me Baby,44,12,22,,,,
60,-,Son House,Preachin' Blues,-,50,1,,,,
61,-,Stephen Bennett,Middle-Aged White Guy Blues,-,61,1,,,,
62,-,"Arthur ""Big Boy"" Crudup",Black Pony Blues,-,62,1,,,,
63,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,25,6,,,,
64,-,Bukka White,Parchman Farm Blues,-,64,1,,,,
65,down,Otis Rush,Three Times a Fool,57,54,7,,,,
66,-,Lucky Peterson,Pouring Money on a Drowning Love Affair,-,66,1,,,,
67,-,Mississippi John Hurt,Avalon Blues,-,25,2,,,,
68,-,Muddy Waters,Long Distance,-,20,4,,,,
69,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,1,,,,
70,-,T-Bone Walker,Call It Stormy Monday,-,14,22,,,,
71,down,Lonnie Johnson,Winnie the Wailer,27,19,6,,,,
72,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,9,,,,
73,-,Lead Belly,Packin' Trunk,-,73,3,,,,
74,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,3,,,,
75,down,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,19,18,6,,,,
76,-,Son House,Death Letter Blues,-,18,3,,,,
77,down,Big Bill Broonzy,How You Want It Done? (11611),21,21,5,,,,
78,down,Floyd Dixon,Hey Bartender,62,26,3,,,,
79,-,Hu Ge,When the Wind Blows,-,8,16,,,,
80,-,Big Bill Broonzy,Key to the Highway,-,35,1,,,,
81,down,Qu Xiaobing,Two Forgot,51,16,23,,,,
82,-,Tommy Johnson,Canned Heat Blues,-,42,3,,,,
83,-,Hu Ge,Time Will Forget,-,9,11,,,,
84,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,13,,,,
85,-,Chester Malone,Trainwreck,-,85,1,,,,
86,-,Odetta,Gallows Tree,-,6,1,,,,
87,-,Mance Lipscomb,Ella Speed,-,26,9,,,,
88,-,B.B. King,Lucille,-,22,7,,,,
89,down,Son House,Death Letter Blues,29,29,8,,,,
90,-,Mike Dowling,Keep on Trying,-,54,2,,,,
91,-,Gary Moore,Too Tired,-,20,5,,,,
92,-,Nina Simone,The House of the Rising Sun,-,24,11,,,,
93,-,Clarence Carter,Slip Away,-,8,9,,,,
94,-,Jang Yun Joo,In Your Arms,-,23,1,,,,
95,-,Thomas Dybdahl,A Little Something to Give,-,6,34,,,,
96,-,Lincoln Grounds & Thomm Jutz,Run Like Hell,-,36,1,,,,
97,-,けいちゃん,鬼滅の刃 (Live),-,4,42,,,,
98,-,Brittany Howard,Stay High,-,3,51,,,,
99,-,Blues Saraceno,Run on for a Long Time,-,24,8,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,4,53,,,,
