Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,5,,,,
2,up,Etta James,At Last,12,1,5,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,3,2,5,,,,
4,up,James Booker,If You're Lonely,5,2,5,,,,
5,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),9,4,5,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),14,4,5,,,,
7,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),4,4,5,,,,
8,up,Peter Frampton,Georgia on My Mind,10,5,5,,,,
9,down,Gary Moore,Still Got the Blues,7,4,5,,,,
10,up,Brittany Howard,Stay High,37,3,5,,,,
11,down,Eric Clapton,Wonderful Tonight,8,2,5,,,,
12,down,Peter Frampton,All Blues (feat. Larry Carlton),11,9,5,,,,
13,up,Peter Frampton,Same Old Blues,15,1,4,,,,
14,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,64,3,5,,,,
15,down,NIKI,Vintage,2,2,5,,,,
16,up,Peter Frampton,Going Down Slow (feat. Steve Morse),19,15,5,,,,
17,down,Peter Frampton,She Caught the Katy,16,5,5,,,,
18,down,Peter Frampton,You Can't Judge a Book by the Cover,13,8,5,,,,
19,up,Peter Frampton,Me and My Guitar,23,13,4,,,,
20,down,Peter Frampton,I'm a King Bee,18,12,4,,,,
21,down,Pointy Features & brillion.,Ethereal Blues,6,5,4,,,,
22,up,B.B. King,The Thrill Is Gone,25,4,5,,,,
23,-,John Mayall & The Bluesbreakers,I'm Your Witchdoctor,-,23,1,,,,
24,up,Bessie Smith,St. Louis Blues,26,3,5,,,,
25,up,Kenny Wayne Shepherd Band,Gravity,30,5,5,,,,
26,-,Chuck Berry,Go Bobby Soxer,-,26,1,,,,
27,-,Cold Cherry,Growing Pain2 (Inst.),-,3,1,,,,
28,-,B.B. King & Eric Clapton,Ten Long Years,-,11,2,,,,
29,up,Muddy Waters,(I'm Your) H*****e Coochie Man,40,20,4,,,,
30,-,Roy Brown,Good Rockin' Tonight,-,15,1,,,,
31,-,John Lee Hooker,Sugar Mama,-,31,1,,,,
32,-,Brittany Howard,History Repeats,-,13,3,,,,
33,-,Chicken Shack,I'd Rather Go Blind,-,33,1,,,,
34,up,John Lee Hooker,Boom Boom,83,14,4,,,,
35,-,Bobby Bland,I Pity the Fool,-,16,4,,,,
36,-,Etta James,"I Want to Ta Ta You, Baby",-,18,1,,,,
37,-,B.B. King & Eric Clapton,Key to the Highway,-,12,2,,,,
38,-,Bessie Smith,Boweavil Blues,-,38,1,,,,
39,-,Alice Phoebe Lou,Little Spark,-,20,1,,,,
40,-,Etta James,Misty,-,5,3,,,,
41,-,Taj Mahal,Corinna,-,6,1,,,,
42,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,34,1,,,,
43,-,Big Bill Broonzy,Pneumonia Blues,-,43,1,,,,
44,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,1,,,,
45,-,R.L. Burnside,Hard Time Killing Floor,-,32,1,,,,
46,-,Alice Phoebe Lou,New Song,-,27,1,,,,
47,-,Jimmy Reed,Baby What You Want Me to Do,-,14,3,,,,
48,-,Alice Phoebe Lou,My Outside,-,22,1,,,,
49,-,Bessie Smith,Jail-House Blues,-,49,1,,,,
50,-,Big Bill Broonzy,Getting Older Everyday,-,50,1,,,,
51,-,Bessie Smith,Aggravatin' Papa,-,36,1,,,,
52,-,Big Bill Broonzy,Starvation Blues,-,52,1,,,,
53,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,1,,,,
54,-,B.B. King,How Blue Can You Get?,-,12,3,,,,
55,-,Jimmy Rogers,Walking By Myself,-,55,1,,,,
56,-,Big Bill Broonzy,How You Want It Done?,-,56,1,,,,
57,-,Big Mama Thornton,They Call Me Big Mama,-,42,1,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',43,6,4,,,,
59,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,59,1,,,,
60,-,Jimmy And Walter,Easy,-,21,1,,,,
61,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,61,1,,,,
62,-,John Lee Hooker,Mama You Got a Daughter,-,62,1,,,,
63,-,The Teskey Brothers,Carry You,-,4,3,,,,
64,-,Big Bill Broonzy,Bad Luck Man,-,64,1,,,,
65,-,Gary Moore,If You Be My Baby,-,34,1,,,,
66,-,Freddie King,Hide Away,-,10,2,,,,
67,-,Brittany Howard,He Loves Me,-,3,3,,,,
68,-,Howlin' Wolf,Spoonful,-,49,2,,,,
69,-,Muddy Waters,Mannish Boy (Single Version),-,14,2,,,,
70,-,Roy Brown,Rockin' At Midnight,-,12,2,,,,
71,-,Bo Diddley,Bo Diddley,-,34,2,,,,
72,-,Tomo Fujita,"Late Night Whisky (feat. Josh Smith, Travis Carlton, Lemar Carter & Luke Miller)",-,72,1,,,,
73,-,Rory Gallagher,Bankers Blues,-,73,1,,,,
74,-,Big Bill Broonzy,I Love My Whiskey,-,74,1,,,,
75,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,36,2,,,,
76,-,Nina Simone,The House of the Rising Sun,-,24,1,,,,
77,-,Patti Page,Tennessee Waltz,-,77,1,,,,
78,-,Chuck Berry,Maybellene,-,78,1,,,,
79,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,1,,,,
80,-,Big Bill Broonzy,Mississippi River Blues,-,80,1,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,40,1,,,,
82,-,The Teskey Brothers,Rain,-,11,2,,,,
83,-,Lowell Fulson,Reconsider Baby (Single Version),-,23,1,,,,
84,up,B.B. King & Eric Clapton,Riding With the King,93,7,5,,,,
85,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,22,1,,,,
86,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,1,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,49,1,,,,
88,-,Wynonie Harris,Good Rockin’ Tonight,-,15,1,,,,
89,down,Gary Moore,Cold Day In Hell,45,16,2,,,,
90,-,John Lee Hooker,I Don't Want Your Money,-,90,1,,,,
91,-,Big Bill Broonzy,Roll Them Bones,-,91,1,,,,
92,-,John Lee Hooker,I Wanna Walk,-,33,1,,,,
93,-,Little Walter,Juke,-,24,1,,,,
94,-,Howlin' Wolf,How Many More Years,-,23,1,,,,
95,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,1,,,,
96,-,Sam Chatmon,St. Louis Blues,-,58,1,,,,
97,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,22,1,,,,
98,-,GA-20,My Soul,-,14,4,,,,
99,-,George Benson,You Can't Catch Me,-,99,1,,,,
100,-,Son House,Death Letter Blues,-,18,1,,,,
