Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,13,,,,
2,up,Etta James,At Last,9,1,13,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,5,2,13,,,,
4,down,James Booker,If You're Lonely,3,2,13,,,,
5,down,Eric Clapton,Wonderful Tonight,4,2,13,,,,
6,down,Jessie Mae Hemphill,Nothing That You Say,2,2,3,,,,
7,-,Shelby Merry,Civil Warfare,-,7,2,,,,
8,up,Shelby Merry,Break Your Heart,92,8,3,,,,
9,down,NIKI,Vintage,6,2,13,,,,
10,up,Shelby Merry,Lullaby,95,10,3,,,,
11,up,Shelby Merry,Dancing Bones,83,11,2,,,,
12,up,Shelby Merry,Young Gun,12,12,2,,,,
13,-,Shelby Merry,Manhunt,-,13,2,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),23,4,13,,,,
15,-,Shelby Merry,Steady and Stronger,-,15,1,,,,
16,up,Shelby Merry,Gallows,72,16,4,,,,
17,down,Cold Cherry,Growing Pain2 (Inst.),7,3,9,,,,
18,up,Shelby Merry,Before the Storm,100,18,2,,,,
19,down,Pointy Features & brillion.,Ethereal Blues,11,5,12,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,80,7,12,,,,
21,-,Dexter Gordon,"Daddy Plays the Horn (feat. Kenny Drew, Lawrence Marable & Leroy Vinnegar)",-,21,2,,,,
22,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),24,4,11,,,,
23,-,Bessie Smith,St. Louis Blues,-,3,11,,,,
24,-,Harry Manx,Crazy Love,-,24,1,,,,
25,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,4,,,,
26,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,6,,,,
27,-,Jonny Lang,Missing Your Love,-,13,1,,,,
28,up,Yana Titov,The Name of Life,34,5,12,,,,
29,up,Peter Frampton,Georgia on My Mind,36,5,12,,,,
30,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,30,3,12,,,,
31,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,6,,,,
32,-,R.L. Burnside,Hard Time Killing Floor,-,32,4,,,,
33,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,11,,,,
34,-,Peter Frampton,She Caught the Katy,-,5,9,,,,
35,-,Tomo Fujita,Just Funky,-,21,1,,,,
36,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,8,,,,
37,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,3,,,,
38,down,Gary Moore,Still Got the Blues,37,4,13,,,,
39,down,Alice Phoebe Lou,Nostalgia,15,12,3,,,,
40,-,Pat Thomas,Red Dress,-,39,2,,,,
41,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,6,,,,
42,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,2,,,,
43,-,Gary Moore,Walking By Myself,-,4,2,,,,
44,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,25,2,,,,
45,up,Brittany Howard,He Loves Me,65,3,7,,,,
46,-,エルモア・ジェームス,Goodbye Baby,-,46,3,,,,
47,-,Peter Frampton,Same Old Blues,-,1,8,,,,
48,-,Peter Frampton,I'm a King Bee,-,12,8,,,,
49,down,Clarence Carter,Slip Away,8,8,3,,,,
50,down,B.B. King,The Thrill Is Gone,10,4,13,,,,
51,-,The Teskey Brothers,San Francisco,-,17,4,,,,
52,up,米弟華特,Mannish Boy,84,6,4,,,,
53,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),89,4,12,,,,
54,-,Jimmy Witherspoon,"When the Lights Go Up (feat. Gerald Wilson, Hampton Hawes, Harry Edison, Jimmy Bond & Teddy Edwards)",-,54,1,,,,
55,-,Peter Frampton,All Blues (feat. Larry Carlton),-,9,10,,,,
56,-,Peter Frampton,Me and My Guitar,-,13,9,,,,
57,-,NIKI,Dancing with the Devil,-,4,6,,,,
58,-,Ellis Larkins,Stormy Weather,-,34,1,,,,
59,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,15,9,,,,
60,-,Tom Grant,Love & Desire,-,6,5,,,,
61,-,Le Quyen,Cố Quên Đến Bao Giờ,-,11,1,,,,
62,-,Galt MacDermot,Coffee Cold,-,5,1,,,,
63,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,23,1,,,,
64,-,Brittany Howard,History Repeats,-,13,7,,,,
65,-,Blind Willie McTell,Statesboro Blues,-,11,2,,,,
66,-,Le Quyen,Còn Trong Kỷ Niệm,-,17,1,,,,
67,-,Mississippi Fred McDowell,Good Morning Little School Girl,-,67,1,,,,
68,-,Le Quyen,Phải Chi Em Biết,-,16,1,,,,
69,-,Muddy Waters,I Can't Be Satisfied,-,5,1,,,,
70,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,59,2,,,,
71,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),13,13,5,,,,
72,-,Joe Bonamassa,Richmond,-,72,3,,,,
73,-,Howlin' Wolf,Moanin' at Midnight,-,54,2,,,,
74,down,Robert Johnson,Walkin' Blues,35,17,3,,,,
75,-,Curtis Mayfield,Move On Up,-,75,1,,,,
76,-,Willie Dixon,Back Door Man,-,20,1,,,,
77,down,Alice Phoebe Lou,Galaxies,49,6,5,,,,
78,-,Blues trio,This Train (My Baby),-,78,1,,,,
79,-,Roy Brown,Let the Four Winds Blow,-,79,1,,,,
80,-,Howlin' Wolf,Smokestack Lightnin',-,6,7,,,,
81,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,4,,,,
82,-,B.B. King & Eric Clapton,Days of Old,-,18,2,,,,
83,-,The Rolling Stones,Blue and Lonesome,-,31,2,,,,
84,-,Buddy Guy,Stone Crazy,-,30,3,,,,
85,-,Mouse On Mars,Frosch,-,23,1,,,,
86,-,Otis Taylor,Nasty Letter,-,39,2,,,,
87,down,B.B. King & Eric Clapton,Ten Long Years,55,11,8,,,,
88,down,Brittany Howard,Stay High,40,3,12,,,,
89,-,Camille Howard,Money Blues,-,34,1,,,,
90,-,Hanna Koo,Memorial White Rainbow,-,27,2,,,,
91,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,18,1,,,,
92,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,2,,,,
93,-,Etta James,All I Could Do Was Cry,-,13,2,,,,
94,-,Charles Brown,If I Had You,-,94,1,,,,
95,down,Nina Simone,The House of the Rising Sun,44,24,3,,,,
96,-,Charles Brown,There Is No Greater Love,-,96,1,,,,
97,-,Etta James,I Just Want to Make Love to You,-,26,1,,,,
98,-,Robert Cray,Smoking Gun,-,20,1,,,,
99,down,Nina Simone,I Want a Little Sugar In My Bowl,29,6,4,,,,
100,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,64,3,,,,
