Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,178,,,,
2,up,Etta James,At Last,2,1,155,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,150,,,,
4,-,"Christone ""Kingfish"" Ingram",662,-,4,13,,,,
5,up,Bonnie Raitt,Just Like That,18,3,23,,,,
6,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,21,,,,
7,down,The Teskey Brothers,So Caught Up,4,1,79,,,,
8,-,Keb' Mo',I Remember You,-,8,8,,,,
9,-,Keb' Mo',Am I Wrong,-,9,2,,,,
10,-,Keb' Mo',Life Is Beautiful,-,10,2,,,,
11,-,Keb' Mo',The Worst Is yet to Come,-,11,2,,,,
12,down,Nina Simone,I Want a Little Sugar In My Bowl,6,6,58,,,,
13,down,D Fine Us,Howling at the Moon (feat. Vigz),8,2,165,,,,
14,down,Billie Holiday,I Thought About You,5,3,24,,,,
15,-,Keb' Mo',This Is My Home,-,15,6,,,,
16,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,9,20,,,,
17,down,Benny Walker,Money and Fools,7,2,69,,,,
18,-,Keb' Mo',Tell Everybody I Know,-,18,3,,,,
19,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,19,6,,,,
20,-,Keb' Mo',Dirty Low Down and Bad,-,20,3,,,,
21,down,Dinah Washington,No Hard Feelings,9,3,83,,,,
22,-,Keb' Mo',Come In My Kitchen,-,22,2,,,,
23,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,56,,,,
24,-,Keb' Mo',Shave Yo' Legs,-,24,2,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',22,6,124,,,,
26,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,11,10,,,,
27,down,B.B. King,The Thrill Is Gone,13,4,163,,,,
28,down,Gary Moore,Still Got the Blues,10,4,164,,,,
29,down,Etta James,A Sunday Kind of Love,11,3,102,,,,
30,-,Keb' Mo',The Itch,-,30,3,,,,
31,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,25,8,,,,
32,-,Keb' Mo',Angelina,-,32,2,,,,
33,-,Keb' Mo',It Hurts Me Too,-,33,2,,,,
34,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,34,6,,,,
35,down,Tiger Hu,愛不得 恨不得 捨不得,14,2,131,,,,
36,-,Keb' Mo',Love Blues,-,26,2,,,,
37,-,Keb' Mo',Soon As I Get Paid,-,37,1,,,,
38,-,Keb' Mo',I See Love,-,38,1,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,12,7,136,,,,
40,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,21,6,,,,
41,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,41,2,,,,
42,-,Bonnie Raitt,Made Up Mind,-,3,30,,,,
43,-,Keb' Mo',Old Me Better,-,36,5,,,,
