Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,158,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,130,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,59,,,,
4,up,Billie Holiday,I Thought About You,4,3,4,,,,
5,up,Gary Moore,Still Got the Blues,9,4,144,,,,
6,up,Benny Walker,Money and Fools,7,2,49,,,,
7,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,111,,,,
8,down,D Fine Us,Howling at the Moon (feat. Vigz),6,2,145,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,3,149,,,,
10,down,B.B. King,The Thrill Is Gone,8,4,143,,,,
11,down,Dinah Washington,No Hard Feelings,10,3,63,,,,
12,down,Etta James,A Sunday Kind of Love,11,3,82,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',19,6,104,,,,
14,down,Ray Charles,Blues in the Night,13,4,63,,,,
15,up,B.B. King,Rock Me Baby,22,12,77,,,,
16,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,16,10,49,,,,
17,up,アール・ハインズ,Blues In Thirds,18,5,58,,,,
18,up,James Chatburn,Hound on My Heels,24,5,70,,,,
19,up,Tom Grant,Love & Desire,23,6,114,,,,
20,up,John Lee Hooker,Boogie Chillen,29,8,71,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,20,7,116,,,,
22,up,Etta James,Something's Got a Hold on Me,44,2,51,,,,
23,up,Gary Moore,Walking By Myself,26,4,46,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,92,,,,
25,up,米弟華特,I Can't Be Satisfied,27,10,47,,,,
26,up,Nina Simone,Backlash Blues,30,9,49,,,,
27,up,John Lee Hooker,No Shoes,34,27,8,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,31,12,17,,,,
29,up,Etta James,I'd Rather Go Blind,40,3,94,,,,
30,up,Robert Johnson,Cross Road Blues,32,4,103,,,,
31,up,Helen Humes,Today I Sing the Blues,35,9,17,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),17,4,142,,,,
33,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,25,24,22,,,,
34,up,Elmore James,Dust My Broom,38,18,8,,,,
35,up,Fats Domino,Blueberry Hill,65,26,10,,,,
36,down,Ray Charles,The Midnight Hour,21,4,3,,,,
37,up,Billie Holiday,Lady Sings The Blues,79,10,35,,,,
38,-,Gary Moore,Cold Day In Hell,-,16,22,,,,
39,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",71,16,45,,,,
40,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,38,,,,
41,up,B. B. King,I'll Survive (King of the Blues),57,41,2,,,,
42,up,T-Bone Walker,Call It Stormy Monday,84,14,60,,,,
43,-,Ruby Lin,Listen to Me,-,31,6,,,,
44,up,Geoff Castellucci,Sixteen Tons,47,14,10,,,,
45,-,Etta James,Trust In Me,-,7,44,,,,
46,down,Jimmy Reed,Baby What You Want Me to Do,45,14,56,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,3,61,,,,
48,up,The Rolling Stones,Ride 'Em On Down,99,21,14,,,,
49,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,35,7,,,,
50,-,Gary Moore,Oh Pretty Woman,-,41,14,,,,
51,-,North Downs,Settle Down,-,3,52,,,,
52,down,Earl Hooker,Messin' with the Kid,42,24,32,,,,
53,down,Lei Ting,你会爱我到什么时候,52,8,18,,,,
54,down,Alberta Hunter,My Castle's Rockin',41,11,21,,,,
55,-,John Lee Hooker,Shake It Baby,-,55,3,,,,
56,-,Blind Willie McTell,Statesboro Blues,-,11,65,,,,
57,down,Nineoneone,Set Me on Fire,15,15,5,,,,
58,-,Qu Xiaobing,Two Forgot,-,16,50,,,,
59,-,Billie Holiday,On the Sunny Side of the Street,-,59,1,,,,
60,down,Buddy Guy,Blues Don't Lie,37,12,7,,,,
61,-,米弟華特,Mannish Boy,-,6,38,,,,
62,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,21,,,,
63,down,B.B. King,Ain't Nobody Home,59,12,42,,,,
64,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,36,6,27,,,,
65,down,Gordon Jenkins & The Weavers,Goodnight Irene,58,25,3,,,,
66,down,Little Walter,Juke,51,24,14,,,,
67,-,John Lee Hooker,I Can't Quit You Baby,-,29,10,,,,
68,-,Nina Simone,My Man's Gone Now,-,14,16,,,,
69,-,Etta James,I'll Be Seeing You,-,61,2,,,,
70,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,23,4,,,,
71,down,Lightnin' Malcolm,Modern Reminder,33,33,3,,,,
72,down,Mel Brown,Chicken Fat,62,36,22,,,,
73,-,B.B. King & Eric Clapton,Help the Poor,-,10,21,,,,
74,down,The Moody Blues,Go Now,55,31,26,,,,
75,-,Muddy Waters,Mannish Boy (Single Version),-,14,32,,,,
76,-,B.B. King,Hummingbird,-,11,22,,,,
77,-,National Radio Station,Zoot Suit Riot,-,37,1,,,,
78,-,Bobby Bland,I Pity the Fool,-,16,51,,,,
79,-,Gary Moore,Midnight Blues,-,16,8,,,,
80,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,20,,,,
81,down,B.B. King,Paying the Cost to Be the Boss,54,13,50,,,,
82,down,Dan Byrd,Boulevard,28,9,18,,,,
83,up,Cold Cherry,Growing Pain2 (Inst.),87,3,85,,,,
84,-,Jack Johnson,It Was Early One Morning,-,56,1,,,,
85,down,Nina Simone,Since I Fell for You,74,32,16,,,,
86,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,50,5,,,,
87,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,26,,,,
88,down,Se So Neon,joke!,66,11,28,,,,
89,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),43,43,5,,,,
90,-,Ahn Heesu,Autumn Excuces,-,80,2,,,,
91,-,Odetta,Gallows Tree,-,6,11,,,,
92,-,B.B. King & Eric Clapton,Key to the Highway,-,12,20,,,,
93,-,Maria Muldaur & Tuba Skinny,I Like You Best of All,-,30,2,,,,
94,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,47,10,,,,
95,-,Koko Taylor,Wang Dang Doodle,-,21,17,,,,
96,-,Digging Roots,Tall Grass,-,96,1,,,,
97,-,John Lee Hooker,Mustang Sally and GTO,-,51,9,,,,
98,down,Brittany Howard,Stay High,56,3,94,,,,
99,-,Celluloid,Em,-,26,8,,,,
100,down,Lead Belly,Irene (Goodnight Irene),98,9,17,,,,
