Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,184,,,,
2,up,Etta James,At Last,2,1,161,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,156,,,,
4,up,Benny Walker,Money and Fools,14,2,75,,,,
5,up,The Teskey Brothers,So Caught Up,6,1,85,,,,
6,down,Dinah Washington,No Hard Feelings,4,3,89,,,,
7,up,Tiger Hu,愛不得 恨不得 捨不得,12,2,137,,,,
8,down,Billie Holiday,I Thought About You,7,3,30,,,,
9,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,171,,,,
10,up,Ray Charles,Blues in the Night,11,4,89,,,,
11,down,Nina Simone,I Want a Little Sugar In My Bowl,10,6,64,,,,
12,down,Gary Moore,Still Got the Blues,9,4,170,,,,
13,up,Etta James,A Sunday Kind of Love,13,3,108,,,,
14,up,B.B. King,The Thrill Is Gone,17,4,169,,,,
15,up,Lei Ting,你会爱我到什么时候,23,8,41,,,,
16,up,Ray Charles,The Midnight Hour,20,4,29,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,15,7,142,,,,
18,down,Bonnie Raitt,Just Like That,16,3,29,,,,
19,up,アール・ハインズ,Blues In Thirds,19,5,82,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),27,4,168,,,,
21,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,28,3,175,,,,
22,down,North Downs,Settle Down,18,3,78,,,,
23,up,Helen Humes,Today I Sing the Blues,29,22,22,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,117,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,22,12,43,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,3,85,,,,
27,up,エルモア・ジェームス,Dust My Broom,55,17,2,,,,
28,up,Billie Holiday,Lady Sings The Blues,38,10,61,,,,
29,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,35,10,75,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',26,6,130,,,,
31,up,Etta James,Something's Got a Hold on Me,47,2,70,,,,
32,up,Etta James,I'd Rather Go Blind,48,3,116,,,,
33,down,Alberta Hunter,My Castle's Rockin',31,11,46,,,,
34,-,Misty Blues,Days Of Voodoo And Laughter,-,34,1,,,,
35,up,James Chatburn,Hound on My Heels,36,5,95,,,,
36,up,The Black Keys,Crawling Kingsnake,37,1,55,,,,
37,-,Bill Medley,I've Been Lovin You Too Long,-,26,2,,,,
38,-,Super Pipo,Past Lives,-,9,3,,,,
39,-,Hu Ge,Time Will Forget,-,9,25,,,,
40,up,Etta James,All I Could Do Was Cry,54,13,45,,,,
41,-,Etta James,Trust In Me,-,7,64,,,,
42,-,Hu Ge,When the Wind Blows,-,8,36,,,,
43,up,Liz Vice,No Bread,51,25,4,,,,
44,up,Big Harp George,Bustin' Out,88,31,3,,,,
45,up,Tom Grant,Love & Desire,79,6,140,,,,
46,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,52,24,47,,,,
47,up,Era,Tell Me (feat. Lilspirit),69,47,2,,,,
48,up,Dan Byrd,Boulevard,81,9,38,,,,
49,down,Ella Fitzgerald,Everytime We Say Goodbye,30,8,49,,,,
50,up,米弟華特,I Can't Be Satisfied,58,10,71,,,,
51,down,T-Bone Walker,Call It Stormy Monday,44,14,82,,,,
52,up,Robert Johnson,Cross Road Blues,70,4,128,,,,
53,up,Bill Doggett,"Honky Tonk, Pt. 2",56,22,44,,,,
54,down,B.B. King,Rock Me Baby,32,12,103,,,,
55,down,Ruby Lin,Listen to Me,42,31,19,,,,
56,down,Peter Frampton,Same Old Blues,49,1,83,,,,
57,down,B.B. King & Eric Clapton,Key to the Highway,34,12,37,,,,
58,up,Little Richard,Hey-Hey-Hey-Hey,60,38,2,,,,
59,-,Alvin Robinson,Let the Good Times Roll,-,59,3,,,,
60,-,Etta James,My Dearest Darling,-,16,22,,,,
61,-,Elvin Bishop,Another Mule,-,61,2,,,,
62,up,Gary B.B. Coleman,The Sky Is Crying,73,22,43,,,,
63,-,Marc Broussard,I've Got To Use My Imagination,-,50,2,,,,
64,-,Gerald Wilson Big Band,Yvette (feat. Richard 'Groove' Holmes),-,64,1,,,,
65,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,65,1,,,,
66,up,Dorothy Moore,Misty Blue,71,8,27,,,,
67,up,Eric Clapton,The Core,92,41,9,,,,
68,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,40,16,,,,
69,-,Etta James,I Just Want to Make Love to You,-,26,31,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,25,4,92,,,,
71,-,Robert Cray,Smoking Gun,-,20,18,,,,
72,up,The Moody Blues,Go Now,98,31,40,,,,
73,-,Eric Bibb,Family,-,64,4,,,,
74,up,B.B. King & Eric Clapton,Marry You,77,23,31,,,,
75,-,The Teskey Brothers,Take My Heart,-,56,1,,,,
76,down,Mississippi Fred McDowell,You Gotta Move,59,30,9,,,,
77,down,Blind Willie McTell,Statesboro Blues,57,11,79,,,,
78,-,奇·托伊,母親節,-,32,3,,,,
79,down,Brittany Howard,Stay High,40,3,114,,,,
80,-,Joe Bonamassa,Midnight Blues (Live),-,76,2,,,,
81,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,50,9,,,,
82,down,John Lee Hooker,Boogie Chillen,53,8,94,,,,
83,-,Mel Brown,Chicken Fat,-,36,31,,,,
84,-,Joe Bonamassa,Drive,-,31,13,,,,
85,-,Qu Xiaobing,Two Forgot,-,16,59,,,,
86,down,Little Richard,Ooh! My Soul,50,50,2,,,,
87,-,Arthur Adams,Starving for Your Love,-,87,1,,,,
88,-,Joe Tex,Show Me,-,52,5,,,,
89,-,H 3 F,Clapton,-,40,4,,,,
90,-,Odetta,Gallows Tree,-,6,18,,,,
91,-,Mat McHugh,A Pocketful of Shells,-,58,5,,,,
92,-,Etta James,Anything To Say You're Mine,-,41,4,,,,
93,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,41,2,,,,
94,-,Sleep Music,Serenity & Armony,-,40,7,,,,
95,-,Buddy Guy,What Kind of Woman Is This?,-,28,15,,,,
96,-,Blues Delight,Slightly Hung Over,-,21,9,,,,
97,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,58,,,,
98,-,Big Mama Thornton,Gonna Leave You,-,94,2,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,29,,,,
100,-,Big Bill Broonzy,How You Want It Done? (11611),-,21,8,,,,
