Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,108,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,80,,,,
3,up,NIKI,Say My Name,10,3,2,,,,
4,up,NIKI,Vintage,8,2,101,,,,
5,down,Etta James,At Last,3,1,108,,,,
6,up,Dinah Washington,No Hard Feelings,6,3,13,,,,
7,up,Ray Charles,Blues in the Night,7,4,13,,,,
8,up,NIKI,Spell,18,8,2,,,,
9,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,96,,,,
10,down,Eric Clapton,Black Magic Woman (Live),4,4,3,,,,
11,-,Se So Neon,joke!,-,11,1,,,,
12,up,Charlie Parker,White Christmas,33,3,5,,,,
13,up,Bessie Smith,St. Louis Blues,28,3,98,,,,
14,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,3,101,,,,
15,up,Eric Clapton,Man Of The World (Live),15,15,3,,,,
16,up,Gary Moore,Still Got the Blues,32,4,96,,,,
17,up,NIKI,Newsflash!,40,4,2,,,,
18,down,Eric Clapton,Golden Ring (Live),14,14,3,,,,
19,up,Eric Clapton,Rock Me Baby (Live),23,19,3,,,,
20,down,Zhou Shen,Monologue,19,7,38,,,,
21,up,Eric Clapton,Got My Mojo Working (Live),35,21,2,,,,
22,up,Etta James,A Sunday Kind of Love,54,3,35,,,,
23,down,Eric Clapton,Tears In Heaven (Live),20,20,3,,,,
24,up,Eric Clapton,Bell Bottom Blues (Live),25,24,3,,,,
25,up,Eric Clapton,After Midnight (Live),31,25,4,,,,
26,up,Eric Clapton,Key To The Highway (Live),26,26,3,,,,
27,down,Eric Clapton,Kerry (Live),13,13,3,,,,
28,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),9,9,3,,,,
29,up,NIKI,Dancing with the Devil,41,4,35,,,,
30,down,Eric Clapton,River Of Tears (Live),24,24,3,,,,
31,down,Eric Clapton,Layla (Live),12,12,3,,,,
32,down,Eric Clapton,Going Down Slow (Live),27,27,3,,,,
33,down,Eric Clapton,Believe In Life (Live),22,22,3,,,,
34,up,Joe Bonamassa,I'll Play the Blues for You (Live),67,34,2,,,,
35,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),34,1,19,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),38,4,100,,,,
37,down,Eric Clapton,Long Distance Call (Live),29,29,3,,,,
38,-,Thomas Dybdahl,A Little Something to Give,-,6,38,,,,
39,-,Junior Kimbrough,Feels so Bad (Previously Unreleased Take),-,39,1,,,,
40,-,エルモア・ジェームス,Dust My Blues,-,8,45,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,14,28,,,,
42,down,NIKI,Around,17,17,2,,,,
43,down,Eric Clapton,Bad Boy (Live),36,36,2,,,,
44,down,Ben Harper,Diamonds On the Inside,16,13,22,,,,
45,-,The Teskey Brothers,Carry You,-,4,18,,,,
46,-,Etta James,I'd Rather Go Blind,-,3,60,,,,
47,up,B.B. King,How Blue Can You Get?,90,12,57,,,,
48,up,Bessie Smith,Jazzbo Brown from Memphis Town,95,5,70,,,,
49,-,John Mayer Trio,Another Kind of Green (Live),-,49,2,,,,
50,-,けいちゃん,鬼滅の刃,-,9,42,,,,
51,-,B.B. King & Eric Clapton,Riding With the King,-,7,76,,,,
52,up,アール・ハインズ,Blues In Thirds,55,5,16,,,,
53,-,Roy Brown,Good Rockin' Tonight,-,15,4,,,,
54,-,John Lee Hooker,Boogie Chillen,-,8,40,,,,
55,-,Stephen Bennett,The Swing Set,-,55,1,,,,
56,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,40,3,,,,
57,up,NIKI,Pools,64,30,2,,,,
58,-,Blues Saraceno,The River,-,28,19,,,,
59,-,Gary Moore,Walking By Myself,-,4,21,,,,
60,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,60,2,,,,
61,down,B.B. King,The Thrill Is Gone,48,4,94,,,,
62,-,Ahn Heesu,Hate to Admit,-,54,1,,,,
63,up,Chuck Berry,Johnny B. Goode,79,16,4,,,,
64,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,9,,,,
65,-,Gary Moore,Picture of the Moon,-,65,1,,,,
66,-,Jimmy Reed,Baby What You Want Me to Do,-,14,36,,,,
67,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,33,,,,
68,-,T-Bone Walker,You Don't Know What You're Doing,-,29,2,,,,
69,up,B.B. King,Rock Me Baby,75,12,29,,,,
70,-,Qu Xiaobing,Two Forgot,-,16,26,,,,
71,down,Robert Johnson,Cross Road Blues,45,4,57,,,,
72,-,T-Bone Walker,Two Bones and a Pick,-,31,2,,,,
73,-,T-Bone Walker,Shufflin' the Blues,-,33,2,,,,
74,-,T-Bone Walker,Blues for Marili,-,34,2,,,,
75,down,NIKI,Friends,44,25,2,,,,
76,-,Wynonie Harris,Grandma Plays the Numbers,-,14,10,,,,
77,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,28,,,,
78,-,James Chatburn,Hound on My Heels,-,5,29,,,,
79,-,Keb'Mo,Every Morning,-,29,3,,,,
80,-,Elizabeth King,What You Gonna Do?,-,43,2,,,,
81,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,10,4,,,,
82,-,Odetta,Gallows Tree,-,6,3,,,,
83,down,Hu Ge,When the Wind Blows,39,8,23,,,,
84,-,Craig Ballie,Building Us,-,13,25,,,,
85,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,15,,,,
86,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,39,5,,,,
87,down,Nina Simone,Backlash Blues,59,9,23,,,,
88,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,25,4,,,,
89,-,Keb' Mo',Old Me Better,-,36,3,,,,
90,-,けいちゃん,鬼滅の刃 (Live),-,4,45,,,,
91,-,John Mayer Trio,Who Did You Think I Was (Live),-,21,4,,,,
92,-,Benny Walker,Money and Fools,-,2,1,,,,
93,-,Busby Marou,Days Like This,-,30,3,,,,
94,down,Brittany Howard,Stay High,43,3,57,,,,
95,-,MBK POP,Letter 2 JACK,-,95,1,,,,
96,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,10,6,,,,
97,-,Beth Hart,War in My Mind,-,22,6,,,,
98,-,Mississippi Twilight,Diggin a Hole,-,98,1,,,,
99,-,Kenny Wayne Shepherd Band,Better with Time,-,88,1,,,,
100,-,John Lee Hooker,Mustang Sally and GTO,-,51,3,,,,
