Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,138,,,,
2,down,The Teskey Brothers,So Caught Up,1,1,39,,,,
3,up,NIKI,Say My Name,3,3,32,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,110,,,,
5,up,Benny Walker,Money and Fools,5,2,29,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,6,4,59,,,,
7,up,Etta James,At Last,7,1,138,,,,
8,up,Dinah Washington,No Hard Feelings,11,3,43,,,,
9,down,NIKI,Vintage,8,2,131,,,,
10,up,Ray Charles,Blues in the Night,12,4,43,,,,
11,up,Gary Moore,Still Got the Blues,14,4,124,,,,
12,up,Ella Fitzgerald,Everytime We Say Goodbye,17,8,24,,,,
13,up,Etta James,Something's Got a Hold on Me,47,2,31,,,,
14,up,Tom Grant,Love & Desire,33,6,96,,,,
15,down,D Fine Us,Howling at the Moon (feat. Vigz),9,2,125,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',10,6,84,,,,
17,up,Robert Johnson,Cross Road Blues,37,4,83,,,,
18,up,米弟華特,I Can't Be Satisfied,43,10,30,,,,
19,up,Bonnie Raitt,Made Up Mind,41,3,17,,,,
20,down,Record Audio Inc.,Teen Happy,13,13,15,,,,
21,up,Etta James,A Sunday Kind of Love,35,3,62,,,,
22,up,エルモア・ジェームス,Dust My Blues,85,8,70,,,,
23,-,Robert Cray & Hi Rhythm,"I'm with You, Pt. 2",-,23,1,,,,
24,up,NIKI,Dancing with the Devil,51,4,58,,,,
25,-,Robert Cray & Hi Rhythm,I Don't Care,-,25,1,,,,
26,up,James Cotton,Cotton Crop Blues,78,12,12,,,,
27,up,NIKI,Spell,90,8,28,,,,
28,-,Robert Cray & Hi Rhythm,The Way We Are,-,28,1,,,,
29,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,122,,,,
30,-,Robert Cray & Hi Rhythm,Don't Steal My Love,-,30,1,,,,
31,-,Robert Cray & Hi Rhythm,Honey Bad,-,31,1,,,,
32,up,Se So Neon,joke!,94,11,18,,,,
33,-,Shulou Longsu,Near Death,-,33,1,,,,
34,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,34,1,,,,
35,down,NIKI,Newsflash!,34,11,30,,,,
36,-,Robert Cray & Hi Rhythm,"I'm with You, Pt. 1",-,36,1,,,,
37,up,Etta James,I'd Rather Go Blind,64,3,75,,,,
38,-,Robert Cray & Hi Rhythm,You Must Believe in Yourself,-,38,1,,,,
39,-,Robert Cray & Hi Rhythm,You Had My Heart,-,39,1,,,,
40,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,10,29,,,,
41,-,Robert Cray & Hi Rhythm,Just How Low,-,41,1,,,,
42,-,Robert Cray & Hi Rhythm,"Aspen, Colorado",-,42,1,,,,
43,up,Albert King,Born Under a Bad Sign (Mono Mix),83,5,56,,,,
44,-,Robert Cray,Your Pal,-,41,1,,,,
45,up,Billie Holiday,Willow Weep for Me,60,8,3,,,,
46,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,12,7,,,,
47,-,Sleep Music,Dreaming,-,47,1,,,,
48,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,48,1,,,,
49,-,NIKI,Around,-,17,25,,,,
50,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,33,6,,,,
51,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,21,,,,
52,-,Sleep Music,Essential Relaxation,-,52,1,,,,
53,-,Sleep Music,Amazing Grace,-,53,1,,,,
54,-,Ahn Heesu,Hate to Admit,-,54,2,,,,
55,-,Bonnie Raitt,Just Like That,-,3,7,,,,
56,-,James Chatburn,Hound on My Heels,-,5,50,,,,
57,-,Robert Cray,I Didn't Know,-,38,1,,,,
58,-,Robert Cray,The Welfare Turns Its Back On You,-,58,1,,,,
59,-,Robert Cray,The Score,-,59,1,,,,
60,-,Otis Rush and His Band,All Your Love,-,28,8,,,,
61,-,Robert Cray,Back Door Slam,-,40,1,,,,
62,-,Hu Ge,When the Wind Blows,-,8,32,,,,
63,-,Robert Cray,Up in the Sky,-,46,1,,,,
64,-,Robert Cray,Too Many Cooks,-,64,1,,,,
65,down,Cold Cherry,Growing Pain2 (Inst.),36,3,74,,,,
66,-,Jackie Venson,Always Free,-,18,10,,,,
67,-,Sleep Music,Serenity & Armony,-,40,1,,,,
68,-,アール・ハインズ,Blues In Thirds,-,5,38,,,,
69,-,Sleep Music,Magic Dreams,-,69,1,,,,
70,-,Sleep Music,Good Night,-,70,1,,,,
71,-,Bonnie Raitt,Blame it On Me,-,13,6,,,,
72,-,Robert Cray,Times Makes Two,-,50,1,,,,
73,down,B.B. King,Rock Me Baby,44,12,57,,,,
74,-,Robert Cray,Spare Some Love?,-,37,1,,,,
75,-,Sleep Music,Chill Island,-,75,1,,,,
76,-,Victor Wainwright,Boogie Depression,-,55,1,,,,
77,-,Robert Cray,Distant Shore,-,42,1,,,,
78,-,Charlie Norman,Metronome Boogie,-,78,1,,,,
79,-,Robert Cray,What You Need (Good Man),-,49,1,,,,
80,-,ジョージ・ウィンストン,"Gulf Coast Lullaby, Part 2",-,80,1,,,,
81,-,Robert Cray,If You're Thinkin' What I'm Thinkin',-,81,1,,,,
82,-,Robert Cray,Nice As a Fool Can Be,-,82,1,,,,
83,-,Robert Cray,Lotta Lovin',-,47,1,,,,
84,down,NIKI,Friends,69,25,17,,,,
85,-,Robert Cray,Survivor,-,45,1,,,,
86,-,Robert Cray,I'm Gonna Forget About You,-,86,1,,,,
87,-,Buffalo Nichols,Lost & Lonesome,-,27,7,,,,
88,-,Vaneese Thomas,When I've Had a Few,-,70,2,,,,
89,down,B.B. King,The Thrill Is Gone,46,4,123,,,,
90,-,The Phantom Blues Band,Get Involved,-,90,1,,,,
91,-,Johnny Shines,Evening Sun,-,16,13,,,,
92,-,Robert Cray,Sleeping In the Ground,-,92,1,,,,
93,-,Charlie Musselwhite,Blues Up the River,-,37,3,,,,
94,-,Gary Moore,Walking By Myself,-,4,27,,,,
95,-,Mance Lipscomb,Ella Speed,-,56,2,,,,
96,-,Robert Cray,Who's Been Talkin',-,96,1,,,,
97,-,Willie Dixon & The Big Three Trio,Violent Love,-,65,1,,,,
98,-,Bonnie Raitt,Waitin' For You to Blow,-,14,6,,,,
99,-,Son House,John the Revelator,-,34,6,,,,
100,-,T-Bone Walker,T-Bone Blues,-,23,12,,,,
