Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,84,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,56,,,,
3,up,Etta James,At Last,3,1,84,,,,
4,up,The Black Keys,Crawling Kingsnake,4,1,9,,,,
5,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,3,77,,,,
6,up,Thomas Dybdahl,A Little Something to Give,13,6,30,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,79,,,,
8,up,ウィリー・ディクスン,Spoonful,33,8,3,,,,
9,-,Helen Humes,Today I Sing the Blues,-,9,6,,,,
10,-,Etta James,I'd Rather Go Blind,-,3,46,,,,
11,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,83,,,,
12,up,North Downs,Settle Down,43,3,32,,,,
13,up,Albert Collins,Frosty (Single Version),66,13,10,,,,
14,down,D Fine Us,Howling at the Moon (feat. Vigz),8,2,72,,,,
15,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,15,8,,,,
16,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,8,,,,
17,up,Bessie Smith,St. Louis Blues,25,3,76,,,,
18,-,Sonny Boy Williamson II,Help Me (Mono),-,18,8,,,,
19,down,NIKI,Vintage,14,2,80,,,,
20,-,B.B. King,Paying the Cost to Be the Boss,-,13,26,,,,
21,-,John Mayer Trio,Who Did You Think I Was (Live),-,21,1,,,,
22,down,Cold Cherry,Growing Pain2 (Inst.),21,3,56,,,,
23,-,Robert Finley,Country Child,-,23,1,,,,
24,-,The Black Keys,Louise,-,11,4,,,,
25,-,Blind Willie McTell,Statesboro Blues,-,11,16,,,,
26,up,Alice Phoebe Lou,Skin Crawl,84,26,6,,,,
27,down,Brittany Howard,Stay High,17,3,44,,,,
28,-,Jimmy Reed,"Bright Lights, Big City",-,28,1,,,,
29,up,Alice Phoebe Lou,Galaxies,44,6,37,,,,
30,-,Robert Finley,Make Me Feel Alright,-,30,1,,,,
31,down,Gary Moore,Still Got the Blues,7,4,73,,,,
