Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,157,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,129,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,58,,,,
4,up,Billie Holiday,I Thought About You,33,3,3,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,6,2,110,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,144,,,,
7,down,Benny Walker,Money and Fools,4,2,48,,,,
8,up,B.B. King,The Thrill Is Gone,11,4,142,,,,
9,up,Gary Moore,Still Got the Blues,9,4,143,,,,
10,down,Dinah Washington,No Hard Feelings,8,3,62,,,,
11,down,Etta James,A Sunday Kind of Love,10,3,81,,,,
12,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,3,148,,,,
13,up,Ray Charles,Blues in the Night,13,4,62,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,91,,,,
15,-,Nineoneone,Set Me on Fire,-,15,4,,,,
16,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,12,10,48,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),16,4,141,,,,
18,up,アール・ハインズ,Blues In Thirds,28,5,57,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',15,6,103,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,23,7,115,,,,
21,up,Ray Charles,The Midnight Hour,88,4,2,,,,
22,up,B.B. King,Rock Me Baby,22,12,76,,,,
23,down,Tom Grant,Love & Desire,20,6,113,,,,
24,down,James Chatburn,Hound on My Heels,17,5,69,,,,
25,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,35,24,21,,,,
26,down,Gary Moore,Walking By Myself,21,4,45,,,,
27,up,米弟華特,I Can't Be Satisfied,45,10,46,,,,
28,-,Dan Byrd,Boulevard,-,9,17,,,,
29,up,John Lee Hooker,Boogie Chillen,31,8,70,,,,
30,up,Nina Simone,Backlash Blues,52,9,48,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,29,12,16,,,,
32,down,Robert Johnson,Cross Road Blues,26,4,102,,,,
33,up,Lightnin' Malcolm,Modern Reminder,98,33,2,,,,
34,up,John Lee Hooker,No Shoes,36,27,7,,,,
35,down,Helen Humes,Today I Sing the Blues,27,9,16,,,,
36,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,41,6,26,,,,
37,up,Buddy Guy,Blues Don't Lie,54,12,6,,,,
38,up,Elmore James,Dust My Broom,59,18,7,,,,
39,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,12,37,,,,
40,up,Etta James,I'd Rather Go Blind,42,3,93,,,,
41,down,Alberta Hunter,My Castle's Rockin',34,11,20,,,,
42,up,Earl Hooker,Messin' with the Kid,62,24,31,,,,
43,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),75,43,4,,,,
44,down,Etta James,Something's Got a Hold on Me,32,2,50,,,,
45,-,Jimmy Reed,Baby What You Want Me to Do,-,14,55,,,,
46,-,Pointy Features & brillion.,Ethereal Blues,-,5,41,,,,
47,down,Geoff Castellucci,Sixteen Tons,30,14,9,,,,
48,up,Diane Schuur & B.B. King,At Last,79,48,3,,,,
49,-,Joe Bonamassa,Blues Deluxe,-,49,3,,,,
50,-,Otis Taylor,Nasty Letter,-,39,5,,,,
51,-,Little Walter,Juke,-,24,13,,,,
52,up,Lei Ting,你会爱我到什么时候,56,8,17,,,,
53,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,60,,,,
54,down,B.B. King,Paying the Cost to Be the Boss,37,13,49,,,,
55,-,The Moody Blues,Go Now,-,31,25,,,,
56,down,Brittany Howard,Stay High,18,3,93,,,,
57,-,B. B. King,I'll Survive (King of the Blues),-,41,1,,,,
58,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,25,2,,,,
59,-,B.B. King,Ain't Nobody Home,-,12,41,,,,
60,down,Jackie Venson,Always Free,19,18,20,,,,
61,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,61,1,,,,
62,-,Mel Brown,Chicken Fat,-,36,21,,,,
63,-,B.B. King,Better Not Look Down,-,24,12,,,,
64,-,Eric Bibb,01-Good Stuff,-,64,1,,,,
65,down,Fats Domino,Blueberry Hill,49,26,9,,,,
66,down,Se So Neon,joke!,25,11,27,,,,
67,-,Freddie King,Have You Ever Loved a Woman,-,32,14,,,,
68,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,68,1,,,,
69,down,Chu Bin,Giả Vờ Thương Anh Được Không,61,33,9,,,,
70,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),78,4,60,,,,
71,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,44,,,,
72,-,Eric Clapton,Black Magic Woman (Live),-,4,17,,,,
73,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,13,16,,,,
74,up,Nina Simone,Since I Fell for You,96,32,15,,,,
75,-,B.B. King,Every Day I Have the Blues,-,51,4,,,,
76,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,77,,,,
77,-,Billie Holiday,Love Me or Leave Me,-,58,4,,,,
78,-,Big Mama Thornton,Hound Dog,-,13,12,,,,
79,-,Billie Holiday,Lady Sings The Blues,-,10,34,,,,
80,down,John Lee Hooker,Boom Boom (Remastered),71,14,8,,,,
81,-,Galt MacDermot,Coffee Cold,-,5,12,,,,
82,-,Ray Charles,Night Time Is the Right Time,-,31,1,,,,
83,-,The Black Keys,Crawling Kingsnake (Edit),-,4,16,,,,
84,-,T-Bone Walker,Call It Stormy Monday,-,14,59,,,,
85,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,65,1,,,,
86,-,Robert Johnson,Traveling Riverside Blues,-,86,1,,,,
87,-,Cold Cherry,Growing Pain2 (Inst.),-,3,84,,,,
88,-,Eric Bibb,07-New World Comin'through,-,88,1,,,,
89,-,Albert King,Crosscut Saw (Mono Mix),-,74,3,,,,
90,-,Jerry Lee Lewis,Folsom Prison Blues,-,52,1,,,,
91,-,藍調背景音樂,藍調歌曲,-,40,1,,,,
92,down,Etta James,My Dearest Darling,85,16,18,,,,
93,-,Eric Clapton,Next Time You See Her,-,35,3,,,,
94,down,Peter Frampton,Same Old Blues,73,1,72,,,,
95,-,Robert Johnson,32-20 Blues,-,84,4,,,,
96,-,Hu Ge,When the Wind Blows,-,8,35,,,,
97,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,33,,,,
98,-,Lead Belly,Irene (Goodnight Irene),-,9,16,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,21,13,,,,
100,-,GA-20,Fairweather Friend,-,22,6,,,,
