Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,237,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,235,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,228,,,,
4,up,Lauren Daigle,You Say,5,1,225,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,219,,,,
6,down,Origen,Ave Maria (f.shubert),1,1,212,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,219,,,,
8,up,Plumb,Cut,9,5,222,,,,
9,up,Servizio del canto,Su ali d'aquila,10,6,219,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,226,,,,
11,up,Free Gospel Band,I Will Follow Him,12,8,220,,,,
12,up,Marco Frisina,Anima Christi,13,1,218,,,,
13,up,Marco Frisina,"Jesus Christ, You Are My Life",14,10,222,,,,
14,up,Lee Patterson Singers,Oh Happy Day,15,9,235,,,,
15,up,Marco Frisina,Eccomi,16,10,228,,,,
16,up,Marco Frisina,Chi ci separerà,17,12,231,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),18,12,233,,,,
18,up,Candi Staton,Young Hearts Run Free,19,1,235,,,,
19,up,Marco Frisina,Pane di vita nuova,21,15,218,,,,
20,up,Marco Frisina,Ti seguirò,22,7,231,,,,
21,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,229,,,,
22,up,Giuseppe Cionfoli,Solo Grazie,24,17,222,,,,
23,up,Plumb,Don't Deserve You,25,16,229,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,11,89,,,,
25,up,Free Gospel Band,I Will Follow Him,27,19,223,,,,
26,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),26,18,224,,,,
27,up,Hillsong Worship,I Surrender (Live),28,11,223,,,,
28,up,Candi Staton,Hallelujah Anyway,29,18,236,,,,
29,up,Marco Frisina,Il canto del mare,30,20,233,,,,
30,up,Quartetto Radar,Viva la gente,31,21,235,,,,
31,up,Casting Crowns,Who Am I,32,24,228,,,,
32,up,Marco Frisina,I cieli narrano,33,25,231,,,,
33,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,34,25,236,,,,
34,up,Eman,Tu Sei La Forza,35,26,196,,,,
35,up,Marco Frisina,Benedici il Signore,36,27,227,,,,
36,up,Lauren Daigle,Rescue,40,36,116,74,2019-10-13,74,2019-10-13
37,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,38,28,228,,,,
38,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,39,30,233,,,,
39,up,Free Gospel Band,Joyful Joyful,41,33,234,,,,
40,up,Marco Frisina,Pacem in terris,42,30,227,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day,7,4,214,,,,
42,up,Marco Frisina,Magnificat anima mia,43,32,232,,,,
43,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,44,33,234,,,,
44,up,Louis Armstrong,Go Down Moses,45,34,220,,,,
45,up,Pillar,Frontline,46,33,231,,,,
46,down,Forrest Frank & Connor Price,Up!,37,22,10,,,,
47,up,Edwin Hawkins,Oh Happy Day,47,26,215,,,,
48,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),50,18,234,,,,
49,up,Amazing Grace,Amazing Grace - Piano,52,35,86,,,,
50,up,Kirk Franklin,I Smile,51,37,110,,,,
51,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,53,35,97,,,,
52,up,Happy Voices,Halleluia,56,38,178,,,,
53,-,Red Hands,"NO RUSH LIVE (feat. Meech Beasley, Tim Bowman, Jr. & Faith City Music) [Live]",-,,1,,,,
54,up,Marco Frisina,Tu sarai profeta,57,41,203,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,21,214,,,,
56,-,마커스워십,선한 능력으로,-,,1,,,,
57,-,Roberto Lovéra,Cantate Domino,-,,1,,,,
58,-,Francesco Buttazzo,Insieme a te,-,65,10,,,,
59,down,Kiko Arguello,"Maria, Piccola Maria",48,37,217,,,,
60,down,Hillsong UNITED,Mighty to Save,58,58,18,,,,
61,-,Sara Chrys,Aleluia,-,45,170,,,,
62,-,Francesco Buttazzo,Frutto della nostra terra,-,53,28,,,,
63,-,Newsboys,God's Not Dead (Like a Lion),-,59,15,,,,
64,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,18,136,,,,
65,-,Claudio Chieffo,Favola,-,43,152,,,,
66,-,Marco Frisina,"Cantate al Signore, alleluia",-,81,2,,,,
67,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,61,15,153,,,,
68,-,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,-,29,33,,,,
69,-,"Mario Castellacci, Agiemme, Michele Paulicelli & Coro di Forza venite gente",Laudato Sii,-,65,6,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail),49,31,60,,,,
71,-,"Mario Castellacci, Agiemme, Annamaria Bianchini, Silvio Spaccesi & Coro di Forza venite gente",Forza Venite Gente,-,65,9,,,,
72,-,Marco Frisina,Lo spirito del Signore,-,48,99,,,,
73,-,Marco Frisina,Madre fiducia nostra,-,49,40,,,,
74,down,Kiko Arguello,Benedetta Sei Tu Maria,59,42,143,,,,
