Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,1,2,74,2020-07-05,5,2020-07-12
2,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,2,2,17,2020-07-12,17,2020-07-12
3,up,Pop Smoke,Something Special,57,1,2,52,2020-07-12,52,2020-07-12
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
5,up,Pop Smoke,Aim for the Moon (feat. Quavo),41,5,2,39,2020-07-12,39,2020-07-12
6,up,Pop Smoke,Dior,6,3,23,100,2020-02-23,46,2020-07-12
7,up,Pop Smoke,44 BullDog,48,7,2,47,2020-07-12,47,2020-07-12
8,down,Drake,Chicago Freestyle (feat. Giveon),2,1,11,92,2020-05-03,26,2020-05-10
9,up,Pop Smoke,Gangstas,58,9,2,42,2020-07-12,42,2020-07-12
10,up,Pop Smoke,Yea Yea,62,10,2,55,2020-07-12,55,2020-07-12
11,up,Pop Smoke,What You Know Bout Love,70,8,2,81,2020-07-12,14,2020-10-18
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),78,1,2,54,2020-07-12,6,2020-08-09
13,-,Juice WRLD & Halsey,Life's a Mess,-,4,1,84,2020-07-12,20,2020-07-19
14,up,Pop Smoke,Got It on Me,81,14,2,25,2020-07-12,25,2020-07-12
15,up,Pop Smoke,Creature (feat. Swae Lee),66,15,2,67,2020-07-12,67,2020-07-12
16,down,Drake,Toosie Slide,3,1,15,65,2020-04-05,2,2020-04-26
17,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),80,17,2,62,2020-07-12,62,2020-07-12
18,up,Pop Smoke,Bad Bitch from Tokyo (Intro),55,18,2,,,,
19,up,Pop Smoke,Snitching (feat. Quavo & Future),64,19,2,,,,
20,-,Juice WRLD & Marshmello,Come & Go,-,1,1,4,2020-07-19,4,2020-07-19
21,down,Roddy Ricch,The Box,4,1,32,91,2019-12-08,2,2020-02-16
22,up,Pop Smoke,Diana (feat. King Combs),83,22,2,,,,
23,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),8,8,10,,,,
24,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),82,24,2,,,,
25,down,Post Malone,Circles,9,1,36,2,2019-10-06,2,2019-10-06
26,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),79,26,4,78,2020-06-21,60,2020-07-12
27,down,Nasty C,Eazy,5,2,5,,,,
28,down,Future,Life Is Good (feat. Drake),7,1,27,86,2020-01-12,6,2020-01-19
29,-,Juice WRLD,Conversations,-,5,1,88,2020-07-12,18,2020-07-19
30,up,Pop Smoke,Tunnel Vision (Outro),84,30,2,,,,
31,down,Mustard,Ballin’ (feat. Roddy Ricch),11,5,36,93,2019-11-10,19,2020-01-12
32,down,Roddy Ricch,High Fashion (feat. Mustard),17,3,32,78,2019-12-15,22,2020-02-16
33,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,7,11,66,2020-05-03,18,2020-05-31
34,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",10,10,3,74,2020-06-28,14,2020-07-26
35,down,StaySolidRocky,Party Girl,13,13,11,86,2020-05-10,14,2020-06-14
36,down,Drake,Not You Too (feat. Chris Brown),18,3,11,64,2020-05-03,38,2020-05-10
37,down,Powfu,Death Bed (feat. beabadoobee),20,11,21,100,2020-03-01,7,2020-04-26
38,down,Lil Baby & 42 Dugg,We Paid,15,15,7,90,2020-05-10,19,2020-07-05
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,1,12,65,2020-04-26,1,2020-05-03
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,4,36,26,2019-10-06,26,2019-10-06
41,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",72,41,2,,,,
42,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),12,12,2,69,2020-07-05,69,2020-07-05
43,down,Travis Scott,SICKO MODE,22,14,36,48,2020-04-26,9,2020-05-03
44,down,Travis Scott,HIGHEST IN THE ROOM,27,2,36,35,2019-10-06,2,2019-10-13
45,-,Juice WRLD,Titanic,-,10,1,36,2020-07-19,36,2020-07-19
46,up,Stogie T,Dunno (feat. Nasty C),88,46,2,,,,
47,down,Juice WRLD,Lucid Dreams,43,3,35,7,2019-12-15,7,2019-12-15
48,up,Pop Smoke,Element,53,21,5,,,,
49,-,Juice WRLD,Bad Energy,-,14,1,38,2020-07-19,38,2020-07-19
50,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,13,1,16,2020-07-19,16,2020-07-19
51,down,Jack Harlow,Whats Poppin,21,11,20,76,2020-03-22,37,2020-04-19
52,down,Drake,Time Flies,28,6,11,46,2020-05-10,46,2020-05-10
53,down,Beyoncé,BLACK PARADE,25,7,4,78,2020-06-28,78,2020-06-28
54,-,Juice WRLD,Righteous,-,5,11,24,2020-05-03,24,2020-05-03
55,up,Malome Vector,Dumelang (feat. Blaq Diamond),56,33,2,,,,
56,down,Pop Smoke,Shake the Room (feat. Quavo),36,13,21,,,,
57,down,Lil Mosey,Blueberry Faygo,23,12,22,69,2020-02-16,24,2020-04-12
58,down,Drake,Desires (feat. Future),31,5,11,68,2020-05-03,41,2020-05-10
59,down,AKA,Energy (feat. Gemini Major),34,5,8,,,,
60,-,Juice WRLD,Anxiety (Intro),-,50,1,,,,
61,-,Juice WRLD,Blood On My Jeans,-,16,1,35,2020-07-19,35,2020-07-19
62,down,6ix9ine,GOOBA,24,11,10,100,2020-05-10,2,2020-05-17
63,down,Drake,Pain 1993 (feat. Playboi Carti),32,4,11,71,2020-05-03,18,2020-05-10
64,up,Juice WRLD,Robbery,68,13,11,33,2019-12-15,33,2019-12-15
65,down,Russ,What They Want,42,42,3,,,,
66,down,Don Toliver,After Party,33,13,18,85,2020-05-03,71,2020-05-24
67,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,32,1,85,2020-07-19,62,2020-07-26
68,down,Drake,Marvins Room,49,12,25,,,,
69,down,JACKBOYS,OUT WEST (feat. Young Thug),35,6,28,79,2019-12-29,28,2020-01-05
70,down,Post Malone,Goodbyes (feat. Young Thug),39,4,36,10,2019-10-06,10,2019-10-06
71,down,Travis Scott,goosebumps,38,19,32,89,2020-04-26,18,2020-05-03
72,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),46,9,32,,,,
73,-,Juice WRLD,Wishing Well,-,11,1,13,2020-07-19,13,2020-07-19
74,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,29,3,56,2020-06-07,53,2020-07-19
75,-,Juice WRLD,I Want It,-,33,1,69,2020-07-19,69,2020-07-19
76,-,Juice WRLD,Fighting Demons,-,32,1,54,2020-07-19,54,2020-07-19
77,down,6ix9ine & Nicki Minaj,TROLLZ,30,9,5,89,2020-06-14,4,2020-06-21
78,-,Juice WRLD,Stay High,-,23,1,49,2020-07-19,49,2020-07-19
79,-,Juice WRLD,Get Through It (Interlude),-,47,1,,,,
80,-,Juice WRLD,Screw Juice,-,37,1,74,2020-07-19,74,2020-07-19
81,down,Drake,Nonstop,40,8,36,,,,
82,-,Juice WRLD,Up Up and Away,-,30,1,60,2020-07-19,60,2020-07-19
83,down,Nasty C,They Don't (feat. T.I.),37,4,6,,,,
84,-,Juice WRLD,Can't Die,-,39,1,80,2020-07-19,80,2020-07-19
85,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,44,1,75,2020-07-19,75,2020-07-19
86,-,Juice WRLD,Man of the Year,-,42,1,77,2020-07-19,77,2020-07-19
87,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,76,1,,,,
88,-,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",-,78,1,,,,
89,-,Flvme & Die Mondez,The Originalz (feat. Zoocci Coke Dope),-,89,1,,,,
90,-,Flvme & Die Mondez,Steppin',-,83,1,,,,
91,-,Flvme & Die Mondez,Addy,-,88,1,,,,
92,-,Flvme & Die Mondez,Complicated (feat. Jordan Baker),-,92,1,,,,
93,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),47,7,8,39,2020-05-31,39,2020-05-31
94,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,51,14,27,65,2020-01-05,65,2020-01-05
95,down,Arizona Zervas,ROXANNE,45,2,34,14,2019-11-24,4,2019-12-22
96,-,Flvme & Die Mondez,Bright Lights (Intro),-,96,1,,,,
97,-,Flvme & Die Mondez,Married to the Money,-,92,1,,,,
98,-,Flvme & Die Mondez,F-Y-M,-,98,1,,,,
99,down,Post Malone,Better Now,44,25,34,,,,
100,down,Dave,Location (feat. Burna Boy),60,6,30,,,,
