Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nasty C & Benny the Butcher,Prosper In Peace,15,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,7,,,,
3,down,Dave & Central Cee,Sprinter,2,1,16,,,,
4,down,Gunna,fukumean,3,1,14,,,,
5,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),17,5,2,,,,
6,-,Nasty C,Endless,-,2,1,,,,
7,down,Travis Scott,MELTDOWN,4,1,8,,,,
8,down,Travis Scott,I KNOW ?,5,3,8,,,,
9,down,Travis Scott,FE!N,6,2,8,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),7,1,19,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,3,94,,,,
12,up,Nasty C,No More,81,4,12,,,,
13,down,Travis Scott,MY EYES,9,6,8,,,,
14,down,AKA,Company,10,1,31,,,,
15,down,Travis Scott,TELEKINESIS,11,6,8,,,,
16,down,K.O,SETE (feat. Young Stunna & Blxckie),14,1,57,,,,
17,down,AKA & Nasty C,Lemons (Lemonade),16,1,53,,,,
18,up,Drake & Yebba,Yebba’s Heartbreak,25,3,107,,,,
19,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),20,5,119,,,,
20,up,Nasty C,Crazy Crazy,90,5,4,,,,
21,up,Drake,Marvins Room,21,12,173,,,,
22,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,6,112,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,3,13,,,,
24,down,Drake,Search & Rescue,18,1,24,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),23,1,73,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),24,14,188,,,,
27,-,Drake,Slime You Out (feat. SZA),-,1,1,,,,
28,-,Nasty C,She's Gone & The End,-,4,1,,,,
29,down,Drake,Nonstop,28,8,188,,,,
30,down,Drake,Teenage Fever,26,23,129,,,,
31,up,Lil Baby,Freestyle,33,5,63,,,,
32,down,Future,Mask Off,31,14,63,,,,
33,down,Travis Scott,THANK GOD,22,4,8,,,,
34,up,J. Cole,Power Trip (feat. Miguel),35,8,88,,,,
35,down,Drake,Chicago Freestyle (feat. Giveon),30,1,177,92,2020-05-03,26,2020-05-10
36,up,Drake & 21 Savage,Hours In Silence,52,8,35,,,,
37,down,J. Cole,No Role Modelz,29,9,177,,,,
38,-,Nasty C,Release Me,-,7,1,,,,
39,down,Drake,God's Plan,34,14,158,,,,
40,down,Nicki Minaj,Last Time I Saw You,8,8,3,,,,
41,down,Drake & 21 Savage,Rich Flex,37,1,46,,,,
42,down,Ice Spice,Deli,27,6,9,,,,
43,-,Cassper Nyovest,Bashimane,-,22,1,,,,
44,down,J. Cole,Deja Vu,41,21,41,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),40,1,102,,,,
46,down,Drake & Central Cee,On The Radar Freestyle,32,19,8,,,,
47,down,Future,I Won (feat. Kanye West),46,9,18,,,,
48,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",43,2,56,,,,
49,up,Cardi B & Megan Thee Stallion,Bongos,87,49,2,,,,
50,down,Drake,Nice For What,39,39,55,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),45,33,135,,,,
52,down,Travis Scott,TIL FURTHER NOTICE,36,15,8,,,,
53,-,Nasty C,Fuck That,-,8,1,,,,
54,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",42,31,63,,,,
55,down,Drake,Passionfruit,50,30,79,,,,
56,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),47,6,42,,,,
57,down,Drake & 21 Savage,Spin Bout U,51,4,46,,,,
58,-,Nasty C,Broken Marriages,-,10,1,,,,
59,-,Cassper Nyovest,Candlelight,-,19,1,,,,
60,-,Cassper Nyovest,Ever Changing Times,-,25,1,,,,
61,-,Nasty C,Sunset Walks (feat. Tellaman),-,15,1,,,,
62,-,Cassper Nyovest,Who Jah Bless,-,35,1,,,,
63,-,Nasty C,This Time (feat. Ami Faku),-,16,1,,,,
64,-,Cassper Nyovest,Balmain,-,34,1,,,,
65,-,Cassper Nyovest,"Chomie Lover Friend (feat. Nobantu Vilakazi, Windows 2000 & Alie Keys)",-,30,1,,,,
66,down,Meek Mill,Going Bad (feat. Drake),54,30,134,,,,
67,down,Travis Scott,TOPIA TWINS,38,10,8,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,56,2,108,35,2019-10-06,2,2019-10-13
69,-,Nasty C,I Love You,-,20,1,,,,
70,-,Cassper Nyovest,After 10,-,39,1,,,,
71,down,Drake,Headlines,57,33,40,,,,
72,-,Nasty C,Know Yourself,-,17,1,,,,
73,-,Nasty C,Hard Choice (feat. 25K),-,23,1,,,,
74,-,Nasty C,RIP,-,27,1,,,,
75,-,Nasty C,See Me Now (feat. Manana),-,24,1,,,,
76,-,Nasty C,Kill The Noise (feat. Anica & Maglera Doe Boy),-,14,1,,,,
77,-,Cassper Nyovest,Beautiful Mind,-,57,1,,,,
78,-,Nasty C,Pops,-,28,1,,,,
79,-,Cassper Nyovest,It's Not The Same,-,51,1,,,,
80,-,Nasty C,Temptations (feat. Manana),-,32,1,,,,
81,-,Rod Wave,Boyz Don't Cry,-,80,1,,,,
82,-,Nasty C,Dear Oliver,-,38,1,,,,
83,-,Cassper Nyovest,Blow Your Lungs,-,64,1,,,,
84,down,Quavo & Future,Turn Yo Clic Up,48,14,10,,,,
85,down,Dave,Location (feat. Burna Boy),53,6,189,,,,
86,down,Future,Life Is Good (feat. Drake),61,1,137,86,2020-01-12,6,2020-01-19
87,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),64,31,48,,,,
88,-,Rod Wave,Call Your Friends,-,66,3,,,,
89,-,Mizo Phyll,Stay The Same,-,89,1,,,,
90,-,Rod Wave,Nostalgia,-,79,1,,,,
91,-,Rod Wave,Long Journey,-,71,1,,,,
92,-,Rod Wave,Come See Me,-,81,1,,,,
93,down,Travis Scott,GOD'S COUNTRY,44,7,8,,,,
94,-,Mizo Phyll,Chifo Charge,-,94,1,,,,
95,down,"Metro Boomin, Travis Scott & Young Thug",Trance,58,7,42,,,,
96,-,Drake,Slime You Out (feat. SZA),-,83,1,,,,
97,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],49,2,31,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,4,194,26,2019-10-06,26,2019-10-06
99,-,Rod Wave,Checkmate,-,89,1,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,52,73,,,,
