Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),1,1,3,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),2,1,3,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),5,2,3,,,,
4,down,Drake,Champagne Poetry,3,3,3,,,,
5,down,Drake,Love All (feat. JAY-Z),4,4,3,,,,
6,up,Drake,Papi’s Home,6,6,3,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,4,3,,,,
8,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),7,7,3,,,,
9,up,Drake,Fountains (feat. Tems),12,9,3,,,,
10,down,Drake,TSU,8,8,3,,,,
11,up,Kanye West,Hurricane,16,1,3,,,,
12,down,Drake,No Friends In The Industry,11,11,3,,,,
13,down,Drake,N 2 Deep (feat. Future),10,10,3,,,,
14,down,Drake & Yebba,Yebba’s Heartbreak,13,3,3,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,9,,,,
16,down,Drake,7am On Bridle Path,14,14,3,,,,
17,down,Drake,Pipe Down,15,15,3,,,,
18,down,Drake,Race My Mind,17,17,3,,,,
19,up,Kanye West,Moon,24,6,3,,,,
20,up,Baby Keem & Kendrick Lamar,family ties,27,18,4,,,,
21,down,Drake,Get Along Better (feat. Ty Dolla $ign),18,18,3,,,,
22,up,Kanye West,Praise God,23,1,3,,,,
23,up,Baby Keem & Kendrick Lamar,range brothers,59,23,2,,,,
24,down,Kanye West,Jail,21,2,3,,,,
25,up,Kanye West,Off The Grid,25,3,3,,,,
26,down,Drake,IMY2 (feat. Kid Cudi),20,20,3,,,,
27,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),19,19,3,,,,
28,down,Drake,The Remorse,22,22,3,,,,
29,down,Drake,Fucking Fans,26,26,3,,,,
30,up,Kanye West,Lord I Need You,30,15,3,,,,
31,down,Kanye West,Jonah,28,5,3,,,,
32,down,Kanye West,No Child Left Behind,31,14,3,,,,
33,down,Kanye West,Ok Ok,29,7,3,,,,
34,down,Kanye West,24,32,9,3,,,,
35,up,Baby Keem,trademark usa,67,35,2,,,,
36,up,Baby Keem,south africa,64,36,2,,,,
37,down,Kanye West,Jesus Lord,33,13,3,,,,
38,down,Kanye West,Remote Control,34,12,3,,,,
39,up,Baby Keem,issues,77,39,2,,,,
40,down,Kanye West,Heaven and Hell,38,16,3,,,,
41,down,Kanye West,Believe What I Say,36,10,3,,,,
42,down,Kanye West,Junya,37,11,3,,,,
43,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),49,20,8,,,,
44,down,Kanye West,Pure Souls,40,19,3,,,,
45,up,Baby Keem,lost souls,81,45,2,,,,
46,down,Kanye West,Keep My Spirit Alive,41,18,3,,,,
47,up,Baby Keem,scapegoats,80,47,2,,,,
48,up,Blxckie,Hold,52,2,18,,,,
49,down,Kanye West,God Breathed,39,8,3,,,,
50,up,Post Malone,Circles,51,1,98,2,2019-10-06,2,2019-10-06
51,down,Kanye West,Donda,42,17,3,,,,
52,down,Kanye West,New Again,43,21,3,,,,
53,up,Baby Keem,pink panties,82,53,2,,,,
54,down,Kanye West,Come to Life,44,22,3,,,,
55,up,Baby Keem,gorgeous,83,55,2,,,,
56,up,Baby Keem,cocoa (feat. Don Toliver),84,56,2,,,,
57,up,Baby Keem & Travis Scott,durag activity,86,13,8,,,,
58,down,Kanye West,Jail pt 2,45,23,3,,,,
59,down,Sleepy Hallow,2055,54,2,9,,,,
60,down,Drake,Chicago Freestyle (feat. Giveon),53,1,73,92,2020-05-03,26,2020-05-10
61,down,J. Cole,No Role Modelz,56,9,73,,,,
62,down,Drake,Wants and Needs (feat. Lil Baby),55,2,29,90,2021-03-07,3,2021-03-14
63,down,Dave & Stormzy,Clash,61,2,11,,,,
64,up,"A-Reece, Jay Jody & BLUE TAPE",ridiculouS,74,41,2,,,,
65,down,The Kid LAROI,WITHOUT YOU,58,1,45,32,2020-12-13,12,2021-02-28
66,down,Dave,Location (feat. Burna Boy),65,6,87,,,,
67,down,Kanye West,"Jesus Lord, Pt. 2",46,25,3,,,,
68,down,Masked Wolf,Astronaut In The Ocean,60,4,36,60,2021-02-07,6,2021-04-04
69,down,Kanye West,"Ok Ok, Pt. 2",47,28,3,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),62,14,84,,,,
71,up,Baby Keem,scars,85,71,2,,,,
72,down,24kGoldn,Mood (feat. iann dior),68,1,58,33,2020-08-23,1,2020-10-11
73,up,Nasty C,Jack,73,1,13,,,,
74,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),70,10,9,,,,
75,up,Baby Keem,vent,88,75,2,,,,
76,down,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),63,63,3,,,,
77,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),76,1,29,20,2021-03-14,20,2021-03-14
78,up,Baby Keem,booman,90,78,2,,,,
79,up,Travis Scott,SICKO MODE,95,14,98,48,2020-04-26,9,2020-05-03
80,up,Baby Keem,first order of business,91,80,2,,,,
81,up,Baby Keem,16,92,81,2,,,,
82,down,Kanye West,Tell The Vision,48,27,3,,,,
83,down,Kanye West,"Junya, Pt. 2",50,31,3,,,,
84,-,Lil Nas X,SCOOP (feat. Doja Cat),-,40,1,,,,
85,-,Kevboii,Stoute Boude (feat. Charlie Beeskraal),-,50,1,,,,
86,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,67,1,,,,
87,-,Blxckie,Sika,-,7,16,,,,
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,4,93,26,2019-10-06,26,2019-10-06
89,down,Kanye West,Donda Chant,57,20,3,,,,
90,down,Drake,Marvins Room,75,12,79,,,,
91,-,Lucasraps,Jonny Dang,-,91,1,,,,
92,-,Hip Hop Pantsula,Nkaofa 2.0 (feat. Focalistic),-,92,1,,,,
93,up,J. Cole,m y . l i f e,94,1,19,86,2021-05-16,86,2021-05-16
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,56,80,2020-08-09,1,2020-08-16
95,-,Pop Smoke,Dior,-,3,81,100,2020-02-23,46,2020-07-12
96,-,Blxckie & Nasty C,Ye X 4,-,4,18,,,,
97,-,Die Mondez,"DEMONS/ESCAPE. (feat. Direfox, Zoocci Coke Dope & BLFR)",-,97,1,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,33,42,,,,
99,-,Post Malone,Better Now,-,25,57,,,,
100,-,Die Mondez,ITCHY PALMS. (feat. Zoocci Coke Dope),-,100,1,,,,
