Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),19,1,2,,,,
2,down,Drake,Search & Rescue,1,1,7,,,,
3,down,AKA,Company,2,1,14,,,,
4,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],5,2,14,,,,
5,down,AKA & Nasty C,Lemons (Lemonade),4,1,36,,,,
6,up,K.O,SETE (feat. Young Stunna & Blxckie),6,1,40,,,,
7,down,Lil Yachty,Strike (Holster),3,2,7,,,,
8,down,Kali,Area Codes,7,7,3,,,,
9,down,Kendrick Lamar,Money Trees (feat. Jay Rock),8,6,95,,,,
10,down,"Metro Boomin, Travis Scott & Young Thug",Trance,9,7,25,,,,
11,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,6,25,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,3,77,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),11,1,56,,,,
14,down,Drake & 21 Savage,Rich Flex,13,1,29,,,,
15,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),15,5,102,,,,
16,up,J. Cole,No Role Modelz,23,9,160,,,,
17,up,Drake,Fair Trade (feat. Travis Scott),18,1,85,,,,
18,down,Ice Spice,Princess Diana (feat. Nicki Minaj),14,7,6,,,,
19,up,Ruger,Asiwaju,20,7,24,,,,
20,up,Future,Mask Off,22,14,46,,,,
21,up,Drake,Chicago Freestyle (feat. Giveon),21,1,160,92,2020-05-03,26,2020-05-10
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,2,25,,,,
23,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",24,2,39,,,,
24,up,Lil Baby,Freestyle,26,5,49,,,,
25,up,Drake,Marvins Room,27,12,156,,,,
26,down,Drake & Yebba,Yebba’s Heartbreak,25,3,90,,,,
27,up,Drake,Teenage Fever,32,23,112,,,,
28,up,Drake,Nonstop,28,8,171,,,,
29,up,Drake & 21 Savage,Spin Bout U,31,4,29,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),30,14,171,,,,
31,down,AKA & Khuli Chana,Prada,17,3,18,,,,
32,up,Drake,God's Plan,35,14,141,,,,
33,up,J. Cole,Deja Vu,36,21,24,,,,
34,up,Toosii,Favorite Song,34,26,10,,,,
35,up,J. Cole,Power Trip (feat. Miguel),37,8,71,,,,
36,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),33,4,25,,,,
37,down,AKA,Dangerous (feat. Nadia Nakai),29,3,13,,,,
38,up,Meek Mill,Going Bad (feat. Drake),43,30,117,,,,
39,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),42,31,31,,,,
40,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),39,5,53,,,,
41,up,Yallunder,Ndinovalo,77,41,2,,,,
42,up,Kendrick Lamar,Poetic Justice (feat. Drake),44,14,22,,,,
43,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),41,39,5,,,,
44,up,Future,Solo,49,26,33,,,,
45,up,Future,Life Is Good (feat. Drake),46,1,120,86,2020-01-12,6,2020-01-19
46,up,J. Cole,Love Yourz,50,36,36,,,,
47,down,Eminem,Mockingbird,40,37,30,,,,
48,up,J. Cole,Wet Dreamz,56,40,71,,,,
49,down,Lil Baby,Low Down,47,31,10,,,,
50,up,Drake,Passionfruit,59,30,62,,,,
51,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),38,7,13,,,,
52,up,Kendrick Lamar,HUMBLE.,54,29,51,,,,
53,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",57,31,46,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),51,33,118,,,,
55,down,Nicki Minaj,Red Ruby Da Sleeze,48,6,12,,,,
56,up,Lil Mabu,Mathematical Disrespect,94,56,2,,,,
57,up,Drake,Nice For What,62,39,39,,,,
58,up,Drake,In My Feelings,67,34,32,,,,
59,down,Post Malone,Circles,58,1,185,2,2019-10-06,2,2019-10-06
60,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),53,4,25,,,,
61,up,Oxlade,KU LO SA - A COLORS SHOW,61,2,45,,,,
62,down,Metro Boomin,Around Me (feat. Don Toliver),60,11,25,,,,
63,up,Travis Scott,goosebumps,65,19,116,89,2020-04-26,18,2020-05-03
64,up,Travis Scott,SICKO MODE,64,14,180,48,2020-04-26,9,2020-05-03
65,up,Lil Baby,Sum 2 Prove,66,17,24,50,2020-01-19,50,2020-01-19
66,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],45,5,13,,,,
67,up,Lil Baby,In A Minute,75,7,57,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,4,177,26,2019-10-06,26,2019-10-06
69,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",63,3,24,,,,
70,up,Drake,Girls Want Girls (feat. Lil Baby),71,1,83,,,,
71,down,Dave,Location (feat. Burna Boy),69,6,173,,,,
72,down,Nicki Minaj,Moment 4 Life (feat. Drake),68,55,29,,,,
73,-,2Pac,Dear Mama,-,73,3,,,,
74,down,Drake,Wants and Needs (feat. Lil Baby),73,2,101,90,2021-03-07,3,2021-03-14
75,up,J. Cole,Kevin's Heart,99,65,12,,,,
76,up,Future,Low Life (feat. The Weeknd),80,45,4,,,,
77,down,Drake & 21 Savage,Hours In Silence,74,8,29,,,,
78,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Who He Iz,-,78,1,,,,
79,-,J. Cole,MIDDLE CHILD,-,47,48,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,72,2,98,35,2019-10-06,2,2019-10-13
81,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Freddie Gibbs",letstalkaboutit,-,81,1,,,,
82,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),79,4,76,,,,
83,down,AKA,Crown (feat. Mañana),55,6,13,,,,
84,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,83,3,,,,
85,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,85,1,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,52,64,,,,
87,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Big Sean",Master P,-,87,1,,,,
88,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Westside,-,88,1,,,,
89,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,89,1,,,,
90,-,Dee Koala,Gwan (feat. Maglera Doe Boy),-,51,1,,,,
91,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,1,95,74,2020-07-05,5,2020-07-12
92,up,Lil Baby,California Breeze,100,3,20,,,,
93,down,Nicki Minaj,High School (feat. Lil Wayne),86,64,5,,,,
94,down,Drake & 21 Savage,On BS,88,2,28,,,,
95,-,Drake,Fire & Desire,-,44,39,,,,
96,down,The Game,Hate It Or Love It (feat. 50 Cent),91,37,30,,,,
97,-,Blxckie,Hold,-,2,91,,,,
98,-,Future,PUFFIN ON ZOOTIEZ,-,6,32,,,,
99,-,21 Savage & Metro Boomin,Glock in My Lap,-,12,12,94,2020-10-04,42,2020-10-11
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,62,15,,,,
