Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),1,1,4,20,2021-03-14,20,2021-03-14
2,up,Drake,What’s Next,3,2,4,68,2021-03-07,4,2021-03-14
3,down,Drake,Wants and Needs (feat. Lil Baby),2,2,4,90,2021-03-07,3,2021-03-14
4,up,Cardi B,Up,4,1,8,4,2021-02-14,4,2021-02-14
5,up,Lil Tjay & 6LACK,Calling My Phone,5,1,7,70,2021-02-14,5,2021-02-21
6,up,Masked Wolf,Astronaut In The Ocean,6,4,11,60,2021-02-07,6,2021-04-04
7,-,A-Reece,MARK 15: 35,-,3,1,,,,
8,up,The Kid LAROI,WITHOUT YOU,8,1,20,32,2020-12-13,12,2021-02-28
9,down,24kGoldn,Mood (feat. iann dior),7,1,33,33,2020-08-23,1,2020-10-11
10,up,Post Malone,Circles,11,1,73,2,2019-10-06,2,2019-10-06
11,down,Drake,Chicago Freestyle (feat. Giveon),9,1,48,92,2020-05-03,26,2020-05-10
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,1,39,74,2020-07-05,5,2020-07-12
13,down,Dave,Location (feat. Burna Boy),12,6,62,,,,
14,up,A-Reece,THE 5 YEAR PLAN (feat. Wordz),40,1,10,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,34,80,2020-08-09,1,2020-08-16
16,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),15,1,19,,,,
17,up,Saweetie,Best Friend (feat. Doja Cat),21,8,12,35,2021-01-17,35,2021-01-17
18,up,J. Cole,No Role Modelz,18,9,48,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,50,79,2020-04-19,1,2020-07-05
20,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,71,20,2,76,2021-03-28,59,2021-04-11
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,1,33,78,2020-08-16,3,2020-08-23
22,down,The Kid LAROI,SO DONE,14,7,23,61,2020-11-15,61,2020-11-15
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,1,39,54,2020-07-12,6,2020-08-09
24,up,DJ Khaled,POPSTAR (feat. Drake),24,1,37,94,2020-07-19,8,2020-09-20
25,down,Pop Smoke,Dior,23,3,60,100,2020-02-23,46,2020-07-12
26,-,A-Reece,HIBACHI,-,1,1,,,,
27,up,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",69,20,2,,,,
28,down,Travis Scott & HVME,Goosebumps (Remix),25,25,10,82,2021-02-14,44,2021-04-11
29,down,Yung Bleu,You’re Mines Still (feat. Drake),16,16,14,91,2020-10-25,80,2021-02-21
30,-,A-Reece,THE SAME THING (feat. Jay Jody),-,4,1,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,33,61,2020-08-23,8,2020-10-04
32,up,Rod Wave,Street Runner,37,32,3,70,2021-03-21,68,2021-04-18
33,down,Mustard,Ballin’ (feat. Roddy Ricch),27,5,73,93,2019-11-10,19,2020-01-12
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,4,73,26,2019-10-06,26,2019-10-06
35,down,Travis Scott,SICKO MODE,29,14,73,48,2020-04-26,9,2020-05-03
36,-,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],-,9,1,,,,
37,down,CJ,Whoopty,22,5,21,51,2020-11-22,8,2021-01-24
38,down,Roddy Ricch,The Box,30,1,69,91,2019-12-08,2,2020-02-16
39,down,Future,Life Is Good (feat. Drake),33,1,64,86,2020-01-12,6,2020-01-19
40,down,Megan Thee Stallion,TRACK 3,32,19,17,100,2020-11-29,80,2020-12-27
41,-,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),-,7,1,,,,
42,-,A-Reece,NO MAN'S LAND (feat. Wordz),-,11,1,,,,
43,-,A-Reece,DICHOTOMY,-,13,1,,,,
44,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,14,36,,,,
45,down,Central Cee,Commitment Issues,41,41,3,,,,
46,down,Drake,Nonstop,39,8,70,,,,
47,-,A-Reece,BRAVO (feat. Stogie T & BELO SALO),-,15,1,,,,
48,-,Rod Wave,Tombstone,-,26,1,79,2021-03-28,20,2021-04-04
49,down,Pop Smoke,Element,36,21,42,,,,
50,-,A-Reece,OVER ME,-,18,1,,,,
51,down,Drake,Marvins Room,35,12,54,,,,
52,down,Pop Smoke,What You Know Bout Love,38,8,39,81,2020-07-12,14,2020-10-18
53,-,A-Reece,DOTTED LINEZ,-,16,1,,,,
54,up,DDG & OG Parker,Rule #1 (feat. Lil Yachty),76,54,2,,,,
55,-,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),-,19,6,,,,
56,down,Juice WRLD,Lucid Dreams,45,3,71,7,2019-12-15,7,2019-12-15
57,down,Drake,One Dance (feat. Wizkid & Kyla),42,14,59,,,,
58,up,A-Reece,MORNING PEACE (feat. Jay Jody),85,12,5,,,,
59,up,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),78,59,2,,,,
60,down,DJ Khaled,GREECE (feat. Drake),43,2,37,24,2020-07-26,24,2020-07-26
61,down,Drake,God's Plan,44,14,53,,,,
62,down,Drake,Teenage Fever,46,23,14,,,,
63,down,Travis Scott,goosebumps,52,19,64,89,2020-04-26,18,2020-05-03
64,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),47,46,6,73,2021-01-10,32,2021-02-28
65,down,J. Cole,Wet Dreamz,49,40,13,,,,
66,down,Polo G,Martin & Gina,53,53,9,79,2020-05-24,79,2020-05-24
67,down,Post Malone,rockstar (feat. 21 Savage),48,28,64,,,,
68,down,Lil Baby,On Me,50,41,17,24,2020-12-13,24,2020-12-13
69,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),54,5,12,,,,
70,down,Post Malone,Better Now,56,25,54,,,,
71,down,Megan Thee Stallion,TRACK 8,51,4,19,36,2020-11-29,36,2020-11-29
72,down,Lil Baby & Gunna,Drip Too Hard,59,21,37,,,,
73,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,2,39,17,2020-07-12,17,2020-07-12
74,down,Drake,Money In The Grave (feat. Rick Ross),64,9,56,45,2019-10-06,45,2019-10-06
75,down,Juice WRLD,Robbery,57,13,48,33,2019-12-15,33,2019-12-15
76,-,Rod Wave,Richer (feat. Polo G),-,40,1,74,2021-04-04,44,2021-04-18
77,-,Shane Eagle,Ammo (feat. YoungstaCPT),-,66,1,,,,
78,-,Rod Wave,SoulFly,-,60,1,95,2021-04-04,95,2021-04-04
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,3,12,,,,
80,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,6,24,,,,
81,down,Lil Baby,Real As It Gets (feat. EST Gee),34,22,4,90,2021-03-14,83,2021-03-21
82,down,Nasty C & Ari Lennox,Black And White,60,12,14,,,,
83,-,Rod Wave,Gone Till November,-,72,1,,,,
84,-,NF,JUST LIKE YOU,-,68,1,,,,
85,-,Rod Wave,Blame on You,-,75,1,,,,
86,-,Rod Wave,Don't Forget,-,81,1,,,,
87,-,Rod Wave,All I Got,-,85,1,,,,
88,down,Meek Mill,Going Bad (feat. Drake),65,30,43,,,,
89,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,58,10,64,,,,
90,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],99,65,4,98,2021-02-28,53,2021-03-21
91,-,NF,THAT'S A JOKE,-,91,1,,,,
92,-,Rod Wave,Pills & Billz,-,92,1,,,,
93,down,Big Zulu,Inhlupheko (feat. Mduduzi) [Radio Edit],87,84,3,,,,
94,-,Rod Wave,What's Love??,-,94,1,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),61,33,37,,,,
96,down,Kevin Gates,Big Gangsta,68,68,2,,,,
97,-,Coi Leray,No More Parties,-,71,2,,,,
98,-,NF,CLOUDS,-,38,3,,,,
99,down,NF,LOST (feat. Hopsin),62,62,3,,,,
100,-,NF,STORY,-,100,1,,,,
