Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),17,1,2,,,,
2,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,16,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,2,5,,,,
4,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,2,2,8,,,,
5,down,Drake & Yebba,Yebba’s Heartbreak,4,3,50,,,,
6,down,Lil Baby,Freestyle,5,5,9,,,,
7,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",6,1,26,,,,
8,up,Jack Harlow,First Class,9,1,19,,,,
9,up,Future,I Won (feat. Kanye West),13,9,7,,,,
10,down,Drake,Chicago Freestyle (feat. Giveon),8,1,120,92,2020-05-03,26,2020-05-10
11,up,J. Cole,No Role Modelz,14,9,120,,,,
12,down,Drake,Nonstop,11,8,131,,,,
13,down,Dave,Location (feat. Burna Boy),12,6,134,,,,
14,up,Drake,God's Plan,15,14,101,,,,
15,down,Central Cee,Doja,7,4,4,,,,
16,up,Drake,Girls Want Girls (feat. Lil Baby),24,1,50,,,,
17,up,Drake,Started From the Bottom,21,16,7,,,,
18,up,J. Cole,Power Trip (feat. Miguel),18,8,31,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,9,11,,,,
20,up,Post Malone,Circles,22,1,145,2,2019-10-06,2,2019-10-06
21,down,Jack Harlow,Churchill Downs (feat. Drake),20,3,14,,,,
22,down,Kendrick Lamar,N95,16,1,14,,,,
23,up,Post Malone,Cooped Up (feat. Roddy Ricch),30,4,14,,,,
24,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),32,5,13,,,,
25,down,Kendrick Lamar,Rich Spirit,23,4,14,,,,
26,up,Lucasraps & Nasty C,The Views,55,26,2,,,,
27,up,Lil Baby & Gunna,Drip Too Hard,28,21,68,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,140,26,2019-10-06,26,2019-10-06
29,up,Travis Scott,goosebumps,33,19,81,89,2020-04-26,18,2020-05-03
30,up,Kanye West,Heartless,48,25,4,,,,
31,down,Lil Baby,In A Minute,25,7,19,,,,
32,up,Kendrick Lamar,HUMBLE.,46,29,12,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),37,33,80,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,14,131,,,,
35,up,Future,Life Is Good (feat. Drake),35,1,81,86,2020-01-12,6,2020-01-19
36,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,26,2,14,,,,
37,up,Drake,Headlines,40,33,11,,,,
38,up,Future,PUFFIN ON ZOOTIEZ,39,6,16,,,,
39,down,Drake,Fair Trade (feat. Travis Scott),38,1,50,,,,
40,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",53,31,7,,,,
41,down,Kendrick Lamar,Count Me Out,36,7,14,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,56,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,1,77,74,2020-07-05,5,2020-07-12
44,down,Drake,Wants and Needs (feat. Lil Baby),41,2,76,90,2021-03-07,3,2021-03-14
45,down,Blxckie,Hold,44,2,65,,,,
46,down,Drake,Teenage Fever,43,23,74,,,,
47,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
48,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),27,26,14,,,,
49,up,Travis Scott,SICKO MODE,52,14,144,48,2020-04-26,9,2020-05-03
50,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),45,4,50,,,,
51,down,Meek Mill,Going Bad (feat. Drake),50,30,78,,,,
52,up,The Game,Hate It Or Love It (feat. 50 Cent),56,37,7,,,,
53,up,Drake,Marvins Room,62,12,122,,,,
54,up,J. Cole,Neighbors,54,51,7,,,,
55,up,Drake,Back To Back,57,54,6,,,,
56,up,YoungBoy Never Broke Again,My Time,67,56,2,,,,
57,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,6,55,,,,
58,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),49,5,70,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),58,28,98,,,,
60,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),61,5,47,,,,
61,up,Big Zulu,Ivolovolo (feat. Xola),72,4,26,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,86,2,74,35,2019-10-06,2,2019-10-13
63,up,YoungBoy Never Broke Again,I Know,68,63,2,,,,
64,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),10,10,3,,,,
65,-,Rod Wave,Alone,-,20,1,,,,
66,down,Kendrick Lamar & Kodak Black,Silent Hill,60,9,14,,,,
67,-,Rod Wave,Yungen,-,22,1,,,,
68,up,JAY-Z & Kanye West,Ni**as in Paris,75,50,10,,,,
69,up,Travis Scott,BUTTERFLY EFFECT (Mixed),81,69,3,,,,
70,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,4,,,,
71,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,39,20,,,,
72,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,69,11,14,,,,
73,-,charlieonnafriday,Enough,-,73,1,,,,
74,up,J. Cole,Kevin's Heart,76,65,6,,,,
75,-,Post Malone,Better Now,-,25,63,,,,
76,-,Rod Wave,Never Get Over Me,-,61,1,,,,
77,-,Rod Wave,Stone Rolling,-,71,1,,,,
78,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,59,7,,,,
79,down,Kendrick Lamar,Father Time (feat. Sampha),63,3,14,,,,
80,down,Gunna & Future,pushin P (feat. Young Thug),71,1,32,,,,
81,-,Rod Wave,I Know It,-,77,1,,,,
82,-,Rod Wave,Forever,-,81,1,,,,
83,-,Drake,No Friends In The Industry,-,11,44,,,,
84,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,3,52,,,,
85,down,Gunna,Top Off,64,37,6,,,,
86,-,Future,Mask Off,-,14,7,,,,
87,-,Rod Wave,No Deal,-,87,1,,,,
88,-,Rod Wave,Sweet Little Lies,-,88,1,,,,
89,-,Rod Wave,Quiet Storm (feat. December Joy),-,89,1,,,,
90,down,Dave,Starlight,66,2,24,,,,
91,-,Rod Wave,Rockstar Heart,-,91,1,,,,
92,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,61,78,2020-08-16,3,2020-08-23
93,-,Drake,Champagne Poetry,-,3,49,,,,
94,up,Drake,Way 2 Sexy (feat. Future & Young Thug),98,2,50,,,,
95,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,46,1,,,,
96,down,YoungBoy Never Broke Again,Umm Hmm,83,83,2,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,35,,,,
98,-,Pop Smoke,Dior,-,3,111,100,2020-02-23,46,2020-07-12
99,-,Drake,Fountains (feat. Tems),-,9,48,,,,
100,-,21 Savage,Bank Account,-,45,1,,,,
