Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,5,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,2,4,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,2,10,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),4,1,21,,,,
5,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",8,1,31,,,,
6,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),5,1,7,,,,
7,up,Drake & Yebba,Yebba’s Heartbreak,9,3,55,,,,
8,down,Nicki Minaj,Super Freaky Girl,7,3,6,,,,
9,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,12,2,13,,,,
10,up,Lil Baby,Freestyle,13,5,14,,,,
11,up,Drake,Chicago Freestyle (feat. Giveon),16,1,125,92,2020-05-03,26,2020-05-10
12,up,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",46,12,2,,,,
13,up,Drake,Nonstop,18,8,136,,,,
14,up,J. Cole,No Role Modelz,17,9,125,,,,
15,down,Yeat,Talk,11,11,3,,,,
16,up,Dave,Location (feat. Burna Boy),22,6,139,,,,
17,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],6,5,4,,,,
18,up,Drake,God's Plan,19,14,106,,,,
19,up,Drake,Girls Want Girls (feat. Lil Baby),25,1,55,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,9,16,,,,
21,up,Jack Harlow,First Class,23,1,24,,,,
22,down,Drake,Started From the Bottom,21,16,12,,,,
23,up,J. Cole,Power Trip (feat. Miguel),30,8,36,,,,
24,up,Central Cee,Doja,41,4,9,,,,
25,up,Post Malone,Circles,29,1,150,2,2019-10-06,2,2019-10-06
26,down,Blxckie,Hold,24,2,70,,,,
27,up,FLVME & DaVionne,FALL THRU,57,27,2,,,,
28,up,Lil Baby & Gunna,Drip Too Hard,31,21,73,,,,
29,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),10,7,4,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,4,145,26,2019-10-06,26,2019-10-06
31,up,Yeat,Out thë way,72,31,2,,,,
32,-,AKA & Nasty C,Lemons (Lemonade),-,1,1,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),33,33,85,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),38,14,136,,,,
35,up,NAV & Don Toliver,One Time (feat. Future),73,35,2,,,,
36,down,Future,I Won (feat. Kanye West),15,9,12,,,,
37,-,Nasty C,Born To Win (feat. Emtee),-,5,1,,,,
38,down,Travis Scott,goosebumps,35,19,86,89,2020-04-26,18,2020-05-03
39,up,Kanye West,Bound 2,74,39,2,,,,
40,up,Future,Mask Off,98,14,11,,,,
41,up,FLVME & Kewand & Mellow Don Picasso,WHAT A FEELING,53,41,2,,,,
42,up,FLVME & The Big Hash,OUTSIDE,65,42,2,,,,
43,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),14,6,4,,,,
44,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,10,4,,,,
45,down,Kendrick Lamar,HUMBLE.,39,29,17,,,,
46,down,Drake,Fair Trade (feat. Travis Scott),44,1,55,,,,
47,-,Nasty C,Aye (feat. Blxckie & Emtee),-,7,1,,,,
48,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",34,31,12,,,,
49,up,Yeat,Flawlëss (feat. Lil Uzi Vert),67,49,2,,,,
50,-,Nasty C,Loco (feat. Cassper Nyovest),-,8,1,,,,
51,down,Drake,Headlines,40,33,16,,,,
52,-,PnB Rock,Selfish,-,52,1,,,,
53,-,Nasty C,What I Like (feat. Tellaman & Nadia Nakai),-,12,1,,,,
54,-,Nasty C,Extravagant (feat. Case-Klowzed),-,9,1,,,,
55,-,K.O,MOSHITO,-,11,1,,,,
56,up,FLVME & Die Mondez,VIBEZZZZZ,60,56,2,,,,
57,-,Nasty C,B@r,-,23,1,,,,
58,up,Meek Mill,Going Bad (feat. Drake),77,30,83,,,,
59,-,K.O,"FEZEKA (feat. Zuma, Sarkodie & Pabi Cooper)",-,14,1,,,,
60,-,A-Reece & Marcus Harvey,DREAMS,-,21,1,,,,
61,up,FLVME,PRAYERS UP,68,61,3,,,,
62,down,FLVME,JUS AN INTRO II,51,51,2,,,,
63,-,Nasty C,Import (feat. Crowned Yung),-,24,1,,,,
64,-,K.O,MS3,-,22,1,,,,
65,-,K.O,EMPIRE - INTRO,-,34,1,,,,
66,-,Nasty C,Let's Go (feat. Domani),-,32,1,,,,
67,-,K.O,OWAMI (feat. Msaki),-,28,1,,,,
68,-,K.O,THE CALLING,-,38,1,,,,
69,up,FLVME & Yung Tyran,NO DISCUSSION,70,69,2,,,,
70,-,K.O,STAPURA (feat. Sjava),-,41,1,,,,
71,-,Nasty C,Can’t Imagine,-,2,8,,,,
72,-,Nasty C,Stalling,-,2,18,,,,
73,up,FLVME,LIKE I SHOULD,76,73,2,,,,
74,-,K.O,SKHANDAVILLE (FREESTYLE),-,32,2,,,,
75,-,K.O,HATE LUV (feat. Vuyina),-,56,1,,,,
76,up,NAV & Gunna,Playa,88,76,2,,,,
77,down,Kendrick Lamar,Money Trees (feat. Jay Rock),62,6,60,,,,
78,-,K.O,PIANO,-,78,1,,,,
79,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),43,26,19,,,,
80,-,K.O,THE LIGHT,-,80,1,,,,
81,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),20,10,4,,,,
82,down,Jack Harlow,Churchill Downs (feat. Drake),54,3,19,,,,
83,down,Drake,Teenage Fever,71,23,79,,,,
84,down,Future,Life Is Good (feat. Drake),42,1,86,86,2020-01-12,6,2020-01-19
85,down,Lil Baby,In A Minute,66,7,24,,,,
86,-,K.O,B.O.A.T,-,86,1,,,,
87,down,Travis Scott,SICKO MODE,58,14,149,48,2020-04-26,9,2020-05-03
88,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),56,4,55,,,,
89,down,Drake,Wants and Needs (feat. Lil Baby),52,2,81,90,2021-03-07,3,2021-03-14
90,down,Ice Spice,Munch (Feelin’ U),81,62,2,,,,
91,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),63,5,18,,,,
92,-,JAY-Z & Kanye West,Ni**as in Paris,-,50,12,,,,
93,down,Future,PUFFIN ON ZOOTIEZ,50,6,21,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,1,82,74,2020-07-05,5,2020-07-12
95,down,FLVME & Stogie T,ROCK FOR LIFE,78,78,2,,,,
96,down,J. Cole,Neighbors,79,51,11,,,,
97,down,Yeat,Wat it feel lykë,85,85,2,,,,
98,-,K.O,DEMON (feat. Ruger),-,30,1,,,,
99,down,Post Malone,Cooped Up (feat. Roddy Ricch),49,4,19,,,,
100,down,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",82,82,2,,,,
