Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,5,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,27,,,,
3,up,AKA & Khuli Chana,Prada,3,3,9,,,,
4,up,K.O,SETE (feat. Young Stunna & Blxckie),5,1,31,,,,
5,down,AKA,Dangerous (feat. Nadia Nakai),4,3,4,,,,
6,up,Nicki Minaj,Red Ruby Da Sleeze,6,6,3,,,,
7,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),7,7,4,,,,
8,up,AKA,Mbuzi (Freestyle) [feat. Thato Saul],8,5,4,,,,
9,up,AKA,Crown (feat. Mañana),9,6,4,,,,
10,up,Ruger,Asiwaju,17,7,15,,,,
11,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],19,2,5,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,21,7,16,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,2,16,,,,
14,up,Drake & 21 Savage,Rich Flex,15,1,20,,,,
15,down,AKA,Ease,10,9,4,,,,
16,down,AKA,Last Time,11,8,4,,,,
17,down,AKA,Diary (Anxiety),12,10,4,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,3,68,,,,
19,up,Superstar Pride,Painting Pictures,20,18,4,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),23,1,47,,,,
21,down,AKA,Amapiano (feat. Laylizzy & weathrd),13,11,4,,,,
22,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),26,5,93,,,,
23,down,AKA,Everest,14,13,4,,,,
24,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,4,16,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,6,86,,,,
26,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",29,2,30,,,,
27,up,Future,Mask Off,33,14,37,,,,
28,down,AKA,Army (Bonus),18,14,4,,,,
29,up,Drake & 21 Savage,Spin Bout U,32,4,20,,,,
30,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),30,5,44,,,,
31,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,6,16,,,,
32,up,J. Cole,No Role Modelz,34,9,151,,,,
33,up,Drake,Nonstop,36,8,162,,,,
34,up,Oxlade,KU LO SA - A COLORS SHOW,41,2,36,,,,
35,down,AKA,Jika (feat. Yanga Chief),27,2,13,,,,
36,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),24,19,4,,,,
37,up,Lil Baby,Freestyle,40,5,40,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),42,14,162,,,,
39,down,Drake,Chicago Freestyle (feat. Giveon),38,1,151,92,2020-05-03,26,2020-05-10
40,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",35,3,15,,,,
41,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),37,4,16,,,,
42,up,Drake,Marvins Room,43,12,147,,,,
43,up,Drake,God's Plan,47,14,132,,,,
44,up,Drake,Teenage Fever,45,23,103,,,,
45,up,J. Cole,Power Trip (feat. Miguel),46,8,62,,,,
46,down,Don Toliver,Embarrassed (feat. Travis Scott),31,31,3,,,,
47,up,J. Cole,Deja Vu,49,21,15,,,,
48,up,Drake & Yebba,Yebba’s Heartbreak,48,3,81,,,,
49,up,Future,Solo,56,26,24,,,,
50,up,Kendrick Lamar,Poetic Justice (feat. Drake),53,14,13,,,,
51,up,Metro Boomin,Around Me (feat. Don Toliver),52,11,16,,,,
52,down,AKA,Fela In Versace (feat. Kiddominant),44,4,15,,,,
53,-,Toosii,Favorite Song,-,26,1,,,,
54,up,Future,Life Is Good (feat. Drake),54,1,111,86,2020-01-12,6,2020-01-19
55,down,Drake & 21 Savage,On BS,50,2,20,,,,
56,-,Flow Jones Jr.,"Pramis, Swuh (feat. Blxckie & Maglera Doe Boy)",-,48,1,,,,
57,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),58,31,22,,,,
58,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",67,31,37,,,,
59,up,J. Cole,Love Yourz,59,36,27,,,,
60,up,J. Cole,Wet Dreamz,60,40,62,,,,
61,up,Post Malone,Circles,61,1,176,2,2019-10-06,2,2019-10-06
62,up,Kendrick Lamar,HUMBLE.,64,29,42,,,,
63,up,Drake,In My Feelings,70,34,23,,,,
64,up,Meek Mill,Going Bad (feat. Drake),68,30,108,,,,
65,up,Drake,Nice For What,66,39,30,,,,
66,down,Drake & 21 Savage,Hours In Silence,63,8,20,,,,
67,up,Drake,Passionfruit,76,30,53,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),74,33,109,,,,
69,down,AKA,Energy (feat. Gemini Major),57,5,47,,,,
70,down,Ice Spice,In Ha Mood,55,54,10,,,,
71,down,Coi Leray,Players,65,28,10,,,,
72,up,Dave,Location (feat. Burna Boy),73,6,164,,,,
73,up,Eminem,Mockingbird,77,37,21,,,,
74,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),71,7,20,,,,
75,down,Lil Uzi Vert,Just Wanna Rock,69,18,16,,,,
76,up,Jayo,22,96,69,4,,,,
77,up,Lil Baby,In A Minute,79,7,48,,,,
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,4,168,26,2019-10-06,26,2019-10-06
79,up,Travis Scott,goosebumps,81,19,107,89,2020-04-26,18,2020-05-03
80,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,35,4,,,,
81,up,Drake,Fair Trade (feat. Travis Scott),95,1,76,,,,
82,down,Drake & 21 Savage,Major Distribution,75,3,20,,,,
83,up,Travis Scott,SICKO MODE,87,14,171,48,2020-04-26,9,2020-05-03
84,down,Drake & 21 Savage,Privileged Rappers,78,5,20,,,,
85,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",93,1,54,,,,
86,-,Jay Jody & A-Reece,Free,-,85,1,,,,
87,down,Drake,Jumbotron Shit Poppin,82,15,19,,,,
88,-,Joyner Lucas,Devil's Work 2,-,88,1,,,,
89,down,AKA,Sim Dope,62,4,6,,,,
90,down,Don Toliver,Let Her Go (feat. James Blake),51,38,4,,,,
91,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,52,57,,,,
92,down,Nicki Minaj,Moment 4 Life (feat. Drake),89,55,22,,,,
93,-,Drake,Wants and Needs (feat. Lil Baby),-,2,93,90,2021-03-07,3,2021-03-14
94,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,59,24,,,,
95,down,AKA,The World Is Yours,72,6,6,,,,
96,up,Blxckie,Hold,100,2,88,,,,
97,up,Drake & 21 Savage,Broke Boys,99,11,18,,,,
98,-,Lil Baby,Sum 2 Prove,-,17,16,50,2020-01-19,50,2020-01-19
99,down,Drake,Girls Want Girls (feat. Lil Baby),97,1,77,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,2,91,35,2019-10-06,2,2019-10-13
