Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,N95,1,1,2,,,,
2,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,2,2,,,,
3,up,Kendrick Lamar,Father Time (feat. Sampha),4,3,2,,,,
4,up,Kendrick Lamar,Rich Spirit,6,4,2,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),18,1,4,,,,
6,down,Kendrick Lamar & Taylour Paige,We Cry Together,5,5,2,,,,
7,up,Kendrick Lamar,Count Me Out,9,7,2,,,,
8,down,Kendrick Lamar,United In Grief,2,2,2,,,,
9,up,Kendrick Lamar & Kodak Black,Silent Hill,10,9,2,,,,
10,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,8,8,2,,,,
11,up,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,11,11,2,,,,
12,down,Kendrick Lamar,Worldwide Steppers,7,7,2,,,,
13,down,Kendrick Lamar,Rich (Interlude),12,12,2,,,,
14,down,Kendrick Lamar,Crown,13,13,2,,,,
15,up,Jack Harlow,First Class,20,1,7,,,,
16,down,Kendrick Lamar & Tanna Leone,Mr. Morale,15,15,2,,,,
17,down,Kendrick Lamar,Auntie Diaries,14,14,2,,,,
18,down,Kendrick Lamar,Savior (Interlude),16,16,2,,,,
19,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",21,1,14,,,,
20,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),17,17,2,,,,
21,up,Jack Harlow,Churchill Downs (feat. Drake),22,3,2,,,,
22,down,Kendrick Lamar,Mirror,19,19,2,,,,
23,up,Future,LOVE YOU BETTER,24,2,4,,,,
24,up,Drake & Yebba,Yebba’s Heartbreak,28,3,38,,,,
25,up,Future,PUFFIN ON ZOOTIEZ,27,6,4,,,,
26,up,Post Malone,Cooped Up (feat. Roddy Ricch),26,4,2,,,,
27,down,Jack Harlow,Dua Lipa,25,25,2,,,,
28,down,Kendrick Lamar,The Heart Part 5,23,23,2,,,,
29,up,Dave,Starlight,31,2,12,,,,
30,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),29,26,2,,,,
31,down,Black Sherif,Kwaku the Traveller,30,3,7,,,,
32,up,Drake,Girls Want Girls (feat. Lil Baby),38,1,38,,,,
33,up,Drake,Chicago Freestyle (feat. Giveon),43,1,108,92,2020-05-03,26,2020-05-10
34,down,Post Malone,Circles,33,1,133,2,2019-10-06,2,2019-10-06
35,up,Drake,Fair Trade (feat. Travis Scott),41,1,38,,,,
36,up,J. Cole,No Role Modelz,39,9,108,,,,
37,down,Future,I'M ON ONE (feat. Drake),32,7,4,,,,
38,up,A-Reece,For My Sanity,44,3,5,,,,
39,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),36,5,35,,,,
40,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,4,38,,,,
41,down,Jack Harlow,Like A Blade Of Grass,35,35,2,,,,
42,down,Jack Harlow,Nail Tech,34,4,14,,,,
43,up,Dave,Location (feat. Burna Boy),47,6,122,,,,
44,up,Gunna & Future,pushin P (feat. Young Thug),48,1,20,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),60,14,119,,,,
46,down,Future,I'M DAT N***A,42,9,4,,,,
47,up,Lil Baby,In A Minute,54,7,7,,,,
48,down,Jack Harlow,Side Piece,40,40,2,,,,
49,up,Drake,Champagne Poetry,71,3,38,,,,
50,down,Jack Harlow,I'd Do Anything To Make You Smile,45,45,2,,,,
51,down,Big Zulu,Ivolovolo (feat. Xola),37,4,14,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,44,,,,
53,up,Drake,Marvins Room,73,12,110,,,,
54,up,Drake,Wants and Needs (feat. Lil Baby),69,2,64,90,2021-03-07,3,2021-03-14
55,up,Drake,Way 2 Sexy (feat. Future & Young Thug),59,2,38,,,,
56,up,A-Reece,Red Dragon (feat. 25K & Jay Jody),56,4,5,,,,
57,down,Jack Harlow,Young Harleezy,46,46,2,,,,
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,6,43,,,,
59,up,Drake,Fountains (feat. Tems),68,9,38,,,,
60,up,Drake,Teenage Fever,75,23,62,,,,
61,down,Future,712PM,57,3,4,,,,
62,up,Blxckie,Hold,66,2,53,,,,
63,down,Jack Harlow,Movie Star (feat. Pharrell Williams),50,50,2,,,,
64,down,Future,MASSAGING ME,55,11,4,,,,
65,up,SAINt JHN,The Best Part of Life,70,15,22,,,,
66,up,Drake,Love All (feat. JAY-Z),78,4,38,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,4,128,26,2019-10-06,26,2019-10-06
68,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),65,31,7,,,,
69,down,BIA,LONDON (feat. J. Cole),64,5,7,,,,
70,up,Drake,Nonstop,77,8,119,,,,
71,up,A-Reece,Can't Open My Eyez,72,5,5,,,,
72,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,3,41,,,,
73,down,Jack Harlow,Poison (feat. Lil Wayne),53,53,2,,,,
74,down,Jack Harlow,Parent Trap (feat. Justin Timberlake),52,52,2,,,,
75,down,Jack Harlow,Lil Secret,62,62,2,,,,
76,up,Travis Scott,SICKO MODE,79,14,132,48,2020-04-26,9,2020-05-03
77,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],85,39,8,,,,
78,down,Jack Harlow,I Got A Shot,61,61,2,,,,
79,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,5,1,,,,
80,down,Future,KEEP IT BURNIN (feat. Kanye West),67,5,4,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),83,33,69,,,,
82,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),94,5,58,,,,
83,down,Future,CHICKENS (feat. EST Gee),74,12,4,,,,
84,down,Nasty C,Stalling,81,2,15,,,,
85,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),95,1,61,20,2021-03-14,20,2021-03-14
86,down,Gunna,P power (feat. Drake),84,2,19,,,,
87,-,Kanye West,Hurricane,-,1,36,,,,
88,up,J. Cole,Wet Dreamz,99,40,41,,,,
89,down,Jack Harlow,Talk Of The Town,76,76,2,,,,
90,up,A-Reece,More Than Enough (feat. Maggz),92,7,5,,,,
91,down,Drake,God's Plan,88,14,89,,,,
92,-,Drake,Take Care (feat. Rihanna),-,53,18,,,,
93,-,Tory Lanez,It Doesn't Matter,-,93,1,,,,
94,-,Drake,Fire & Desire,-,44,29,,,,
95,up,Drake,Passionfruit,97,30,34,,,,
96,down,Riky Rick,HOME (feat. Mas Musiq),86,2,16,,,,
97,down,Gunna,Banking On Me,89,5,14,,,,
98,-,Drake,No Friends In The Industry,-,11,36,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),87,28,89,,,,
100,-,Meek Mill,Going Bad (feat. Drake),-,30,68,,,,
