Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Chicago Freestyle (feat. Giveon),1,1,9,92,2020-05-03,26,2020-05-10
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,11,79,2020-04-19,1,2020-07-05
3,up,Drake,Toosie Slide,4,1,13,65,2020-04-05,2,2020-04-26
4,down,Nasty C,Eazy,2,2,3,,,,
5,up,Roddy Ricch,The Box,7,1,30,91,2019-12-08,2,2020-02-16
6,up,Future,Life Is Good (feat. Drake),10,1,25,86,2020-01-12,6,2020-01-19
7,up,Beyoncé,BLACK PARADE,85,7,2,78,2020-06-28,78,2020-06-28
8,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),11,8,8,,,,
9,up,Post Malone,Circles,12,1,34,2,2019-10-06,2,2019-10-06
10,down,Pop Smoke,Dior,8,3,21,100,2020-02-23,46,2020-07-12
11,up,Mustard,Ballin’ (feat. Roddy Ricch),13,5,34,93,2019-11-10,19,2020-01-12
12,down,J. Cole,Snow on tha Bluff,5,5,2,100,2020-06-21,100,2020-06-21
13,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,7,9,66,2020-05-03,18,2020-05-31
14,down,Lil Baby,The Bigger Picture,6,6,3,83,2020-06-14,13,2020-06-21
15,up,StaySolidRocky,Party Girl,20,13,9,86,2020-05-10,14,2020-06-14
16,up,Jack Harlow,Whats Poppin,19,11,18,76,2020-03-22,37,2020-04-19
17,down,Drake,Not You Too (feat. Chris Brown),15,3,9,64,2020-05-03,38,2020-05-10
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,1,10,65,2020-04-26,1,2020-05-03
19,down,Roddy Ricch,High Fashion (feat. Mustard),17,3,30,78,2019-12-15,22,2020-02-16
20,down,6ix9ine & Nicki Minaj,TROLLZ,9,9,3,89,2020-06-14,4,2020-06-21
21,up,Powfu,Death Bed (feat. beabadoobee),21,11,19,100,2020-03-01,7,2020-04-26
22,up,6ix9ine,GOOBA,22,11,8,100,2020-05-10,2,2020-05-17
23,up,Lil Mosey,Blueberry Faygo,25,12,20,69,2020-02-16,24,2020-04-12
24,down,Drake,Time Flies,23,6,9,46,2020-05-10,46,2020-05-10
25,up,Travis Scott,SICKO MODE,28,14,34,48,2020-04-26,9,2020-05-03
26,up,Drake,Desires (feat. Future),27,5,9,68,2020-05-03,41,2020-05-10
27,up,Travis Scott,HIGHEST IN THE ROOM,29,2,34,35,2019-10-06,2,2019-10-13
28,up,Lil Baby & 42 Dugg,We Paid,45,15,5,90,2020-05-10,19,2020-07-05
29,down,Drake,Pain 1993 (feat. Playboi Carti),26,4,9,71,2020-05-03,18,2020-05-10
30,down,AKA,Energy (feat. Gemini Major),24,5,6,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,34,26,2019-10-06,26,2019-10-06
32,down,Don Toliver,After Party,30,13,16,85,2020-05-03,71,2020-05-24
33,down,Nasty C,They Don't (feat. T.I.),18,4,4,,,,
34,up,JACKBOYS,OUT WEST (feat. Young Thug),36,6,26,79,2019-12-29,28,2020-01-05
35,down,Gunna,TOP FLOOR (feat. Travis Scott),32,4,6,80,2020-05-31,80,2020-05-31
36,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),33,7,6,39,2020-05-31,39,2020-05-31
37,up,Travis Scott,goosebumps,47,19,30,89,2020-04-26,18,2020-05-03
38,up,Drake,Nonstop,48,8,34,,,,
39,up,Drake,Marvins Room,51,12,23,,,,
40,up,Arizona Zervas,ROXANNE,49,2,32,14,2019-11-24,4,2019-12-22
41,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),41,34,9,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),54,4,34,10,2019-10-06,10,2019-10-06
43,down,Drake,War,39,16,9,89,2020-05-03,65,2020-05-10
44,down,Drake,When To Say When,37,8,9,59,2020-05-10,59,2020-05-10
45,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),35,13,6,46,2020-05-31,46,2020-05-31
46,up,Juice WRLD,Lucid Dreams,58,3,33,7,2019-12-15,7,2019-12-15
47,up,Post Malone,Better Now,57,25,32,,,,
48,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,10,1,74,2020-06-28,14,2020-07-26
49,down,Drake,Deep Pockets,42,7,9,96,2020-05-03,58,2020-05-10
50,up,Megan Thee Stallion,Savage,56,5,15,61,2020-03-22,14,2020-04-19
51,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,73,10,32,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),60,28,32,,,,
53,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),55,9,30,,,,
54,down,Drake,Landed,46,9,9,64,2020-05-10,64,2020-05-10
55,up,Drake,Money In The Grave (feat. Rick Ross),63,9,34,45,2019-10-06,45,2019-10-06
56,up,Dave,Location (feat. Burna Boy),71,6,28,,,,
57,down,Gunna,MET GALA,50,18,6,95,2020-05-31,95,2020-05-31
58,down,Drake,From Florida With Love,52,15,9,74,2020-05-10,74,2020-05-10
59,down,J. Cole,No Role Modelz,53,9,16,,,,
60,down,"Future, Drake & Young Thug",D4L,44,11,9,72,2020-05-03,45,2020-05-10
61,down,The Kid LAROI & Juice WRLD,GO,40,40,3,71,2020-06-21,71,2020-06-21
62,up,Swae Lee,Reality Check,80,62,2,,,,
63,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,66,14,25,65,2020-01-05,65,2020-01-05
64,up,DaBaby,BOP,64,7,34,92,2019-10-06,32,2020-01-19
65,up,Juice WRLD,Robbery,68,13,9,33,2019-12-15,33,2019-12-15
66,up,Drake,One Dance (feat. Wizkid & Kyla),88,14,29,,,,
67,down,Nasty C,SMA (feat. Rowlene),65,33,24,,,,
68,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),38,38,3,,,,
69,up,Eminem,Godzilla (feat. Juice WRLD),69,3,24,84,2020-01-19,12,2020-01-26
70,up,Social House,Magic in the Hamptons (feat. Lil Yachty),92,59,7,,,,
71,up,Lil Baby & Gunna,Drip Too Hard,99,21,16,,,,
72,up,XXXTENTACION,Jocelyn Flores,79,58,12,,,,
73,down,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",59,21,6,,,,
74,up,Drake,God's Plan,91,14,31,,,,
75,down,Juice WRLD,Righteous,74,5,10,24,2020-05-03,24,2020-05-03
76,down,AKA,Cross my Heart,61,9,6,,,,
77,down,Pop Smoke,Shake the Room (feat. Quavo),67,13,19,,,,
78,down,Polo G,Flex (feat. Juice WRLD),77,59,6,49,2020-05-24,49,2020-05-24
79,down,Don Design,Python (feat. AKA & Moozlie),75,43,2,,,,
80,down,Don Toliver,No Idea,62,4,31,95,2019-12-08,26,2020-01-12
81,down,Drake,Losses,70,12,9,79,2020-05-10,79,2020-05-10
82,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),100,12,27,64,2019-12-01,52,2020-01-12
83,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),72,18,9,52,2020-05-10,52,2020-05-10
84,-,Meek Mill,Going Bad (feat. Drake),-,30,28,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,33,22,,,,
86,down,Gunna,WUNNA,81,12,6,91,2020-05-24,86,2020-05-31
87,down,J. Cole,MIDDLE CHILD,84,47,27,,,,
88,-,Lil Mosey,Back At It (feat. Lil Baby),-,88,1,,,,
89,down,Wale,MOVIN' DIFFERENT,83,83,2,,,,
90,down,Anderson .Paak,Lockdown,89,89,2,,,,
91,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],78,49,30,,,,
92,down,DripReport,Skechers,82,3,16,68,2020-04-12,51,2020-04-19
93,down,Gunna,MOTW,76,15,6,,,,
94,-,Megan Thee Stallion,Girls in the Hood,-,94,1,84,2020-07-05,84,2020-07-05
95,-,Post Malone,Wow.,-,11,29,,,,
96,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,96,1,,,,
97,down,Pop Smoke,Element,93,21,3,,,,
98,down,Gunna,NASTY GIRL / ON CAMERA,87,23,6,91,2020-05-31,91,2020-05-31
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,54,14,,,,
100,-,Russ,What They Want,-,42,1,,,,
