Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
2,down,Drake,Laugh Now Cry Later (feat. Lil Durk),1,1,3,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,9,54,2020-07-12,6,2020-08-09
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,9,74,2020-07-05,5,2020-07-12
5,up,24kGoldn,Mood (feat. iann dior),14,1,3,33,2020-08-23,1,2020-10-11
6,down,Pop Smoke,Something Special,5,1,9,52,2020-07-12,52,2020-07-12
7,up,Nasty C,Zulu Man,42,7,2,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,20,79,2020-04-19,1,2020-07-05
9,-,Nasty C,King Shit,-,5,1,,,,
10,up,Nasty C,Eazy,16,2,12,,,,
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,2,9,17,2020-07-12,17,2020-07-12
12,down,Drake,Chicago Freestyle (feat. Giveon),10,1,18,92,2020-05-03,26,2020-05-10
13,down,Pop Smoke,Dior,11,3,30,100,2020-02-23,46,2020-07-12
14,down,DJ Khaled,GREECE (feat. Drake),8,2,7,24,2020-07-26,24,2020-07-26
15,down,DJ Khaled,POPSTAR (feat. Drake),12,1,7,94,2020-07-19,8,2020-09-20
16,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),33,16,2,,,,
17,down,Juice WRLD & Marshmello,Come & Go,13,1,8,4,2020-07-19,4,2020-07-19
18,up,Nasty C,Palm Trees,21,13,4,,,,
19,up,Post Malone,Circles,19,1,43,2,2019-10-06,2,2019-10-06
20,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,17,11,5,,,,
21,down,Drake,Toosie Slide,20,1,22,65,2020-04-05,2,2020-04-26
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,2,3,61,2020-08-23,8,2020-10-04
23,down,Roddy Ricch,The Box,22,1,39,91,2019-12-08,2,2020-02-16
24,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),23,8,17,,,,
25,down,Pop Smoke,What You Know Bout Love,24,8,9,81,2020-07-12,14,2020-10-18
26,-,Nasty C,Steve Biko,-,7,1,,,,
27,down,Juice WRLD & The Weeknd,Smile,18,7,4,16,2020-08-16,16,2020-08-16
28,down,Juice WRLD,Wishing Well,25,11,8,13,2020-07-19,13,2020-07-19
29,down,Mustard,Ballin’ (feat. Roddy Ricch),26,5,43,93,2019-11-10,19,2020-01-12
30,-,Nasty C,That’s Hard,-,9,1,,,,
31,down,Future,Life Is Good (feat. Drake),27,1,34,86,2020-01-12,6,2020-01-19
32,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,14,6,,,,
33,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,29,10,39,,,,
34,-,Nasty C,Overpriced Steak,-,15,1,,,,
35,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,10,1,,,,
36,up,Travis Scott,THE PLAN,92,36,2,99,2020-08-30,99,2020-08-30
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,10,10,74,2020-06-28,14,2020-07-26
38,-,Nasty C,Feeling,-,16,1,,,,
39,up,Nas,Replace Me (feat. Big Sean & Don Toliver),72,39,2,,,,
40,down,A-Reece,Re$idual $Elf Image (feat. Ayanda Jiya),9,9,3,,,,
41,-,Nasty C,La Vida Loca,-,17,1,,,,
42,up,Nasty C,There They Go,73,3,17,,,,
43,-,Nasty C & Tellaman,Zone,-,13,1,,,,
44,up,Nas,Car #85 (feat. Charlie Wilson),71,44,2,,,,
45,-,Nasty C & Ari Lennox,Black And White,-,12,1,,,,
46,up,Nasty C,They Don't (feat. T.I.),67,4,10,,,,
47,down,Pop Smoke,Element,32,21,12,,,,
48,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),34,17,9,62,2020-07-12,62,2020-07-12
49,down,Pop Smoke,Got It on Me,36,14,9,25,2020-07-12,25,2020-07-12
50,down,Travis Scott,SICKO MODE,37,14,43,48,2020-04-26,9,2020-05-03
51,-,Nasty C,How Many Times,-,24,1,,,,
52,-,Nasty C & T.I.,All In,-,18,1,,,,
53,down,Roddy Ricch,High Fashion (feat. Mustard),35,3,39,78,2019-12-15,22,2020-02-16
54,down,Headie One & Drake,Only You Freestyle,28,3,6,88,2020-07-26,88,2020-07-26
55,up,Nas,Blue Benz,69,55,2,,,,
56,-,Nasty C,Lose Some Win Some,-,27,1,,,,
57,up,Nas,King's Disease,68,57,2,,,,
58,-,Nasty C & Rowlene,Deep Pockets,-,34,1,,,,
59,up,Nas,27 Summers,75,59,2,,,,
60,-,Nasty C,Sad Boys,-,31,1,,,,
61,up,Nas,Til The War Is Won (feat. Lil Durk),76,61,2,,,,
62,up,Nas,All Bad (feat. Anderson .Paak),79,62,2,,,,
63,-,Nasty C,Ababulali,-,28,1,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,4,43,26,2019-10-06,26,2019-10-06
65,up,Nas,Ultra Black (feat. Hit-Boy),78,65,3,,,,
66,down,Malome Vector,Dumelang (feat. Blaq Diamond),49,33,8,,,,
67,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,38,1,,,,
68,down,Juice WRLD,Robbery,41,13,18,33,2019-12-15,33,2019-12-15
69,down,Travis Scott,HIGHEST IN THE ROOM,46,2,43,35,2019-10-06,2,2019-10-13
70,up,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],80,70,2,,,,
71,down,Pop Smoke,44 BullDog,39,7,9,47,2020-07-12,47,2020-07-12
72,down,Pop Smoke,Gangstas,43,9,9,42,2020-07-12,42,2020-07-12
73,down,Kendrick Lamar,Money Trees (feat. Jay Rock),48,6,3,,,,
74,up,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",81,74,2,,,,
75,-,Jaden,Falling for You (feat. Justin Bieber),-,51,1,,,,
76,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,7,18,66,2020-05-03,18,2020-05-31
77,down,Jaden,Rainbow Bap,52,52,3,,,,
78,down,Juice WRLD,Lucid Dreams,50,3,41,7,2019-12-15,7,2019-12-15
79,-,Jaden,Circa 2015,-,69,1,,,,
80,-,Jaden,Everything,-,77,1,,,,
81,-,Jaden,In the Hills,-,81,1,,,,
82,-,Jaden,Bad Connection,-,82,1,,,,
83,-,Jaden,LUCY!,-,83,1,,,,
84,down,Nas,The Definition (feat. Brucie B),83,83,2,,,,
85,down,Lil Baby & 42 Dugg,We Paid,54,15,14,90,2020-05-10,19,2020-07-05
86,down,Nas,10 Points,84,84,2,,,,
87,-,Mzukulu,Isangoma (feat. Madala Kunene),-,80,1,,,,
88,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),47,7,15,39,2020-05-31,39,2020-05-31
89,down,Beyoncé,FIND YOUR WAY BACK,40,15,5,,,,
90,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,39,1,,,,
91,-,Jaden,Young in Love,-,91,1,,,,
92,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),77,77,2,,,,
93,down,Jaden,Cabin Fever,89,58,4,,,,
94,-,Jaden,Muted Sunrise,-,94,1,,,,
95,down,J. Cole,No Role Modelz,87,9,20,,,,
96,-,Russ & Kehlani,Take You Back,-,96,1,,,,
97,-,Anzo,Amahora,-,97,1,,,,
98,down,Nas,The Cure,86,86,2,,,,
99,down,AKA,Energy (feat. Gemini Major),51,5,15,,,,
100,-,Jaden,Photograph,-,100,1,,,,
