Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,3,,,,
2,up,Future & Metro Boomin,Type Shit,2,2,3,,,,
3,up,Future & Metro Boomin,Cinderella,4,3,3,,,,
4,up,Kanye West & Ty Dolla $ign,Carnival,7,1,8,,,,
5,down,Future & Metro Boomin,We Don't Trust You,3,3,3,,,,
6,down,Future & Metro Boomin,Young Metro,5,5,3,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,3,123,,,,
8,down,Future & Metro Boomin,Ice Attack,6,6,3,,,,
9,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),18,5,148,,,,
10,down,Future & Metro Boomin,Claustrophobic,8,8,3,,,,
11,up,21 Savage,redrum,16,1,13,,,,
12,down,Future & Metro Boomin,Slimed In,9,9,3,,,,
13,up,Travis Scott,FE!N,20,2,37,,,,
14,-,J. Cole,7 Minute Drill,-,2,1,,,,
15,down,Future & Metro Boomin,Runnin Outta Time,10,10,3,,,,
16,up,Doja Cat,Agora Hills,22,3,29,,,,
17,up,Drake,First Person Shooter (feat. J. Cole),19,1,27,,,,
18,up,Kendrick Lamar,Money Trees (feat. Jay Rock),25,6,141,,,,
19,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),11,11,3,,,,
20,up,J. Cole,Power Trip (feat. Miguel),27,8,117,,,,
21,down,Future & Metro Boomin,Everyday Hustle,12,12,3,,,,
22,up,Gunna,Prada Dem (feat. Offset),24,2,4,,,,
23,up,AKA & Nasty C,Lemons (Lemonade),39,1,82,,,,
24,up,Bryson Tiller,Whatever She Wants,32,10,8,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),30,14,217,,,,
26,up,Jack Harlow,Lovin On Me,26,1,22,,,,
27,up,Drake,Marvins Room,31,12,202,,,,
28,up,Drake,Nonstop,29,8,217,,,,
29,down,Future & Metro Boomin,Fried (She a Vibe),13,13,3,,,,
30,up,Drake,God's Plan,34,14,187,,,,
31,up,Future,I Won (feat. Kanye West),37,9,47,,,,
32,up,Future,Mask Off,35,14,92,,,,
33,down,Future & Metro Boomin,GTA,14,14,3,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,36,2,137,35,2019-10-06,2,2019-10-13
35,down,Usimamane,Cheque,28,4,3,,,,
36,up,J. Cole,Deja Vu,38,21,70,,,,
37,up,Drake,Teenage Fever,40,23,158,,,,
38,up,Sexyy Red,Get It Sexyy,45,32,3,,,,
39,up,J. Cole,No Role Modelz,43,9,206,,,,
40,up,K.O,SETE (feat. Young Stunna & Blxckie),42,1,86,,,,
41,up,Kanye West,Can't Tell Me Nothing,50,30,15,,,,
42,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),44,42,3,,,,
43,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,5,1,,,,
44,up,Kendrick Lamar,Poetic Justice (feat. Drake),48,14,67,,,,
45,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),41,7,27,,,,
46,up,Future,WAIT FOR U (feat. Drake & Tems),53,1,102,,,,
47,up,AKA,Company,47,1,60,,,,
48,-,J. Cole,Crocodile Tearz,-,3,1,,,,
49,up,Travis Scott,MY EYES,51,6,37,,,,
50,up,Drake,In My Feelings,54,34,70,,,,
51,down,Flo Milli,Never Lose Me,46,7,15,,,,
52,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,4,1,,,,
53,up,Drake & Yebba,Yebba’s Heartbreak,55,3,136,,,,
54,down,21 Savage & Summer Walker,prove it,49,5,13,,,,
55,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),57,31,73,,,,
56,up,Drake,Nice For What,58,39,82,,,,
57,down,Drake,Passionfruit,56,30,106,,,,
58,up,Future,Life Is Good (feat. Drake),65,1,164,86,2020-01-12,6,2020-01-19
59,down,Future & Metro Boomin,Ain't No Love,17,17,3,,,,
60,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,8,1,,,,
61,up,Travis Scott,BUTTERFLY EFFECT,62,51,21,,,,
62,-,J. Cole,Huntin’ Wabbitz,-,6,1,,,,
63,-,Nasty C,coMPRess,-,63,1,,,,
64,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,12,1,,,,
65,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",52,8,8,,,,
66,-,J. Cole,Stickz N Stonez,-,10,1,,,,
67,down,21 Savage,Bank Account,61,40,15,,,,
68,down,Kendrick Lamar,HUMBLE.,63,29,88,,,,
69,-,J. Cole,Fever,-,13,1,,,,
70,-,J. Cole & Bas,Stealth Mode,-,14,1,,,,
71,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",66,32,21,,,,
72,down,Gunna,fukumean,60,1,43,,,,
73,-,J. Cole,Trae The Truth in Ibiza,-,15,1,,,,
74,-,J. Cole,3001,-,19,1,,,,
75,down,Future & Metro Boomin,WTFYM,23,23,3,,,,
76,down,Drake,Virginia Beach,59,1,27,,,,
77,down,Future & Metro Boomin,Seen it All,21,21,3,,,,
78,down,J. Cole,Love Yourz,68,36,73,,,,
79,down,Drake,You Broke My Heart,69,2,21,,,,
80,down,Future,Low Life (feat. The Weeknd),79,45,35,,,,
81,down,Dave & Central Cee,Sprinter,67,1,45,,,,
82,down,Future,Solo,76,26,70,,,,
83,down,Drake,Slime You Out (feat. SZA),70,1,30,,,,
84,-,Sjava,Eweni,-,51,1,,,,
85,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],71,47,32,,,,
86,down,Doja Cat,Paint The Town Red,72,1,36,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),77,33,162,,,,
88,down,Travis Scott,I KNOW ?,75,3,37,,,,
89,down,Travis Scott,MELTDOWN,80,1,37,,,,
90,-,"Concrete Boys, Lil Yachty & Camo!",POINT ME TO IT,-,90,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,4,220,26,2019-10-06,26,2019-10-06
92,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,92,1,,,,
93,-,Concrete Boys & Lil Yachty,LA REID,-,93,1,,,,
94,down,Kanye West,Runaway (feat. Pusha T),74,51,20,,,,
95,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",87,3,60,,,,
96,down,Lil Baby,Freestyle,73,5,92,,,,
97,down,Don Toliver,Bandit,64,11,10,,,,
98,down,J. Cole,Kevin's Heart,82,65,33,,,,
99,-,"Concrete Boys, Lil Yachty & KARRAHBOOO",NOT DA 2,-,99,1,,,,
100,-,Concrete Boys & KARRAHBOOO,WHERE YO DADDY,-,100,1,,,,
