Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,4,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,10,54,2020-07-12,6,2020-08-09
4,up,24kGoldn,Mood (feat. iann dior),5,1,4,33,2020-08-23,1,2020-10-11
5,up,Nasty C,King Shit,9,5,2,,,,
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,10,74,2020-07-05,5,2020-07-12
7,up,Nasty C,Steve Biko,26,7,2,,,,
8,up,Nasty C,Eazy,10,2,13,,,,
9,up,Nasty C,That’s Hard,30,9,2,,,,
10,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,35,10,2,,,,
11,down,Pop Smoke,Something Special,6,1,10,52,2020-07-12,52,2020-07-12
12,up,Nasty C & Ari Lennox,Black And White,45,12,2,,,,
13,up,Nasty C & Tellaman,Zone,43,13,2,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,21,79,2020-04-19,1,2020-07-05
15,up,Nasty C,Overpriced Steak,34,15,2,,,,
16,up,Nasty C,Feeling,38,16,2,,,,
17,up,Nasty C,La Vida Loca,41,17,2,,,,
18,up,Nasty C & T.I.,All In,52,18,2,,,,
19,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,2,10,17,2020-07-12,17,2020-07-12
20,down,DJ Khaled,POPSTAR (feat. Drake),15,1,8,94,2020-07-19,8,2020-09-20
21,down,Pop Smoke,Dior,13,3,31,100,2020-02-23,46,2020-07-12
22,down,Drake,Chicago Freestyle (feat. Giveon),12,1,19,92,2020-05-03,26,2020-05-10
23,down,Nasty C,Zulu Man,7,7,3,,,,
24,up,Nasty C,How Many Times,51,24,2,,,,
25,down,DJ Khaled,GREECE (feat. Drake),14,2,8,24,2020-07-26,24,2020-07-26
26,down,Nasty C,Palm Trees,18,13,5,,,,
27,up,Nasty C,Lose Some Win Some,56,27,2,,,,
28,up,Nasty C,Ababulali,63,28,2,,,,
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,2,4,61,2020-08-23,8,2020-10-04
30,down,Post Malone,Circles,19,1,44,2,2019-10-06,2,2019-10-06
31,up,Nasty C,Sad Boys,60,31,2,,,,
32,down,Juice WRLD & Marshmello,Come & Go,17,1,9,4,2020-07-19,4,2020-07-19
33,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,20,11,6,,,,
34,up,Nasty C & Rowlene,Deep Pockets,58,34,2,,,,
35,down,Roddy Ricch,The Box,23,1,40,91,2019-12-08,2,2020-02-16
36,down,Drake,Toosie Slide,21,1,23,65,2020-04-05,2,2020-04-26
37,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),24,8,18,,,,
38,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),32,14,7,,,,
39,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",90,39,2,,,,
40,down,Juice WRLD,Wishing Well,28,11,9,13,2020-07-19,13,2020-07-19
41,up,Nasty C,There They Go,42,3,18,,,,
42,down,Mustard,Ballin’ (feat. Roddy Ricch),29,5,44,93,2019-11-10,19,2020-01-12
43,down,Pop Smoke,What You Know Bout Love,25,8,10,81,2020-07-12,14,2020-10-18
44,up,Nasty C,They Don't (feat. T.I.),46,4,11,,,,
45,down,Future,Life Is Good (feat. Drake),31,1,35,86,2020-01-12,6,2020-01-19
46,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,10,40,,,,
47,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,10,11,74,2020-06-28,14,2020-07-26
48,up,Travis Scott,SICKO MODE,50,14,44,48,2020-04-26,9,2020-05-03
49,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),48,17,10,62,2020-07-12,62,2020-07-12
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,4,44,26,2019-10-06,26,2019-10-06
51,up,Jaden,Falling for You (feat. Justin Bieber),75,51,2,,,,
52,-,Big Sean,Why Would I Stop?,-,28,1,,,,
53,up,Malome Vector,Dumelang (feat. Blaq Diamond),66,33,9,,,,
54,up,Jaden,Rainbow Bap,77,52,4,,,,
55,-,Big Sean,Lithuania (feat. Travis Scott),-,14,1,89,2020-09-13,89,2020-09-13
56,down,Juice WRLD & The Weeknd,Smile,27,7,5,16,2020-08-16,16,2020-08-16
57,down,Pop Smoke,Got It on Me,49,14,10,25,2020-07-12,25,2020-07-12
58,down,Roddy Ricch,High Fashion (feat. Mustard),53,3,40,78,2019-12-15,22,2020-02-16
59,-,Big Sean,Wolves (feat. Post Malone),-,15,1,,,,
60,down,Pop Smoke,Element,47,21,13,,,,
61,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),67,38,2,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,69,2,44,35,2019-10-06,2,2019-10-13
63,-,Big Sean,Lucky Me,-,50,1,,,,
64,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,31,1,,,,
65,down,Headie One & Drake,Only You Freestyle,54,3,7,88,2020-07-26,88,2020-07-26
66,up,Juice WRLD,Lucid Dreams,78,3,42,7,2019-12-15,7,2019-12-15
67,down,A-Reece,Re$idual $Elf Image (feat. Ayanda Jiya),40,9,4,,,,
68,up,Juice WRLD,Robbery,68,13,19,33,2019-12-15,33,2019-12-15
69,up,Jaden,Circa 2015,79,69,2,,,,
70,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),16,16,3,,,,
71,-,Big Sean,ZTFO,-,54,1,,,,
72,-,Big Sean,Respect It (feat. Young Thug & Hit-Boy),-,72,1,,,,
73,-,Big Sean,Everything That's Missing (feat. Dwele),-,73,1,,,,
74,-,Big Sean,Harder Than My Demons,-,72,1,,,,
75,down,Pop Smoke,44 BullDog,71,7,10,47,2020-07-12,47,2020-07-12
76,-,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,73,1,,,,
77,up,Jaden,Everything,80,77,2,,,,
78,-,WhoHeem,Lets Link,-,78,1,,,,
79,-,Big Sean,Story By Dave Chappelle,-,79,1,,,,
80,up,Mzukulu,Isangoma (feat. Madala Kunene),87,80,2,,,,
81,-,Big Sean,Don Life (feat. Lil Wayne),-,81,1,,,,
82,down,Kendrick Lamar,Money Trees (feat. Jay Rock),73,6,4,,,,
83,-,Big Sean,Full Circle (feat. Key Wane & Diddy),-,83,1,,,,
84,up,Lil Baby & 42 Dugg,We Paid,85,15,15,90,2020-05-10,19,2020-07-05
85,-,TWENTY88,Time In,-,85,1,,,,
86,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,86,1,,,,
87,down,Jaden,In the Hills,81,81,2,,,,
88,down,Jaden,Bad Connection,82,82,2,,,,
89,up,Jaden,Cabin Fever,93,58,5,,,,
90,-,Big Sean,FEED,-,90,1,,,,
91,down,Jaden,LUCY!,83,83,2,,,,
92,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),76,7,19,66,2020-05-03,18,2020-05-31
93,-,Big Sean,Story By Erykah Badu,-,93,1,,,,
94,-,Big Sean,The Baddest,-,94,1,,,,
95,-,Travis Scott,goosebumps,-,19,38,89,2020-04-26,18,2020-05-03
96,down,Jaden,Young in Love,91,91,2,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,11,28,100,2020-03-01,7,2020-04-26
98,down,Pop Smoke,Gangstas,72,9,10,42,2020-07-12,42,2020-07-12
99,-,Drake,Nonstop,-,8,42,,,,
100,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,100,1,98,2020-09-06,98,2020-09-06
