Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,1,35,2019-10-06,2,2019-10-13
3,-,Kanye West,Follow God,-,3,1,96,2019-10-27,18,2019-11-10
4,-,Arizona Zervas,Roxanne,-,2,1,17,2019-11-10,13,2019-11-17
5,-,Kanye West,Closed on Sunday,-,5,1,43,2019-11-03,43,2019-11-03
6,-,Kanye West,Selah,-,6,1,54,2019-11-03,54,2019-11-03
7,-,Post Malone,Goodbyes (feat. Young Thug),-,4,1,10,2019-10-06,10,2019-10-06
8,-,Kanye West,On God,-,8,1,50,2019-11-03,50,2019-11-03
9,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,9,1,68,2019-11-03,68,2019-11-03
10,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,1,26,2019-10-06,26,2019-10-06
11,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,1,28,2019-11-10,28,2019-11-10
12,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,12,1,72,2019-11-03,72,2019-11-03
13,-,Kanye West,God Is,-,13,1,92,2019-11-03,92,2019-11-03
14,-,Kanye West,Water (feat. Ant Clemons),-,14,1,96,2019-11-03,96,2019-11-03
15,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,10,1,,,,
16,-,Drake,Money In The Grave (feat. Rick Ross),-,9,1,45,2019-10-06,45,2019-10-06
17,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,17,1,85,2019-11-03,85,2019-11-03
18,-,Wale,On Chill (feat. Jeremih),-,16,1,,,,
19,-,Sho Madjozi,John Cena,-,6,1,,,,
20,-,Kanye West,Hands On (feat. Fred Hammond),-,20,1,,,,
21,-,Post Malone,Wow.,-,11,1,,,,
22,-,Post Malone,Hollywood's Bleeding,-,19,1,100,2019-10-06,100,2019-10-06
23,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,10,1,25,2019-10-13,16,2019-12-15
24,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,14,1,,,,
25,-,Kanye West,Jesus Is Lord,-,25,1,,,,
26,-,Young Thug,Hot (feat. Gunna),-,18,1,91,2019-11-10,86,2019-11-17
27,-,Russ & BIA,BEST ON EARTH,-,27,1,,,,
28,-,Travis Scott,SICKO MODE,-,14,1,48,2020-04-26,9,2020-05-03
29,-,Nasty C,God Flow (feat. crownedYung),-,29,1,,,,
30,-,Post Malone,Saint-Tropez,-,29,1,56,2019-10-06,56,2019-10-06
31,-,Y2K & bbno$,Lalala,-,26,1,11,2019-10-06,11,2019-10-06
32,-,Post Malone,Enemies (feat. DaBaby),-,32,1,,,,
33,-,DaBaby,VIBEZ,-,18,1,59,2019-11-10,57,2020-01-19
34,-,Post Malone,Better Now,-,25,1,,,,
35,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,32,1,,,,
36,-,21 Savage,Immortal,-,36,1,49,2019-11-10,49,2019-11-10
37,-,Mustard,Ballin’ (feat. Roddy Ricch),-,5,1,93,2019-11-10,19,2020-01-12
38,-,Nasty C,SMA (feat. Rowlene),-,33,1,,,,
39,-,Drake,Nonstop,-,8,1,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,28,1,,,,
41,-,Shane Eagle,PARIS (feat. Nasty C),-,41,1,,,,
42,-,Post Malone,Die For Me (feat. Future & Halsey),-,40,1,,,,
43,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,42,1,,,,
44,-,Drake,Behind Barz (Bonus),-,44,1,,,,
45,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,45,1,,,,
46,-,DaBaby,Suge,-,30,1,,,,
47,-,Meek Mill,Going Bad (feat. Drake),-,30,1,,,,
48,-,DaBaby,BOP,-,7,1,92,2019-10-06,32,2020-01-19
49,-,Lil Tecca,Ransom,-,48,1,16,2019-10-06,16,2019-10-06
50,-,AKA & YoungstaCPT,Main Ou's,-,50,1,,,,
51,-,J. Cole,MIDDLE CHILD,-,47,1,,,,
52,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,49,1,,,,
53,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,53,1,,,,
54,-,Lil Nas X,Old Town Road,-,54,1,,,,
55,-,Post Malone,A Thousand Bad Times,-,51,1,,,,
56,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,52,1,69,2019-10-06,53,2019-12-29
57,-,Wordz,Real N****s Only,-,57,1,,,,
58,-,"Quality Control, Lil Baby & DaBaby",Baby,-,58,1,88,2019-11-10,78,2019-11-17
59,-,YNW Melly,223's (feat. 9lokknine),-,59,1,98,2019-10-06,54,2019-11-10
60,-,Faith Nketsi,Ishu,-,60,1,,,,
61,-,Travis Scott,goosebumps,-,19,1,89,2020-04-26,18,2020-05-03
62,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,61,1,,,,
63,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,63,1,,,,
64,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,54,1,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,40,1,,,,
66,-,Dave,Location (feat. Burna Boy),-,6,1,,,,
67,-,Drake,God's Plan,-,14,1,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,33,1,,,,
69,-,Drake,Nice For What,-,39,1,,,,
70,-,AKA,Fela In Versace (feat. Kiddominant),-,4,1,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,1,,,,
72,-,Lil Baby & Gunna,Drip Too Hard,-,21,1,,,,
73,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
74,-,Drake,In My Feelings,-,34,1,,,,
75,-,Faith Nketsi,Men Are Trash,-,75,1,,,,
76,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,19,1,90,2020-01-05,63,2020-02-02
77,-,Sjava,Umama,-,45,1,,,,
78,-,Post Malone,Congratulations (feat. Quavo),-,78,1,,,,
79,-,"Tyler, The Creator",EARFQUAKE,-,70,1,,,,
80,-,Travis Scott,BUTTERFLY EFFECT,-,51,1,,,,
81,-,Faith Nketsi,Mood,-,81,1,,,,
82,-,J Molley,Going Down (feat. Emtee),-,82,1,,,,
83,-,Trippie Redd,Love Me More,-,61,1,92,2019-12-01,92,2019-12-01
84,-,Roddy Ricch,Start wit Me (feat. Gunna),-,9,1,91,2019-12-08,59,2019-12-29
85,-,Lil Baby,Woah,-,12,1,65,2019-11-10,19,2019-11-24
86,-,Post Malone,Allergic,-,86,1,,,,
87,-,Faith Nketsi,Big Sis,-,87,1,,,,
88,-,Drake,Marvins Room,-,12,1,,,,
89,-,AKA,Jika (feat. Yanga Chief),-,2,1,,,,
90,-,Post Malone,I Fall Apart,-,78,1,,,,
91,-,Faith Nketsi,Look At It,-,91,1,,,,
92,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,92,1,,,,
93,-,Wizkid,Joro,-,80,1,,,,
94,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,39,1,,,,
95,-,"Tyga, YG & Santana",MAMACITA,-,95,1,93,2019-11-03,93,2019-11-03
96,-,Wordz,Gone for the Season,-,96,1,,,,
97,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,35,1,,,,
98,-,Msaki,Pearls to Swine (feat. Tresor & Kid X),-,76,1,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,81,1,,,,
100,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,100,1,,,,
