Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA & Nasty C,Lemons (Lemonade),4,1,23,,,,
2,up,AKA,Jika (feat. Yanga Chief),57,2,9,,,,
3,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",59,3,11,,,,
4,up,AKA,Fela In Versace (feat. Kiddominant),60,4,11,,,,
5,up,AKA & Khuli Chana,Prada,58,3,5,,,,
6,up,AKA,The World Is Yours,66,6,2,,,,
7,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,27,,,,
8,up,AKA & Anatii,Don't Forget To Pray,67,8,2,,,,
9,up,AKA,Energy (feat. Gemini Major),69,5,43,,,,
10,up,AKA,Caiphus Song,72,10,2,,,,
11,up,AKA & Anatii,10 Fingers,73,11,2,,,,
12,up,AKA,Composure,75,12,2,,,,
13,down,Drake & 21 Savage,Rich Flex,2,1,16,,,,
14,-,AKA,Company,-,1,1,,,,
15,up,AKA,Congratulate,76,15,2,,,,
16,up,AKA,Run Jozi (Godly) [feat. K.O.],74,16,2,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,12,,,,
18,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,4,12,,,,
19,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",77,19,2,,,,
20,up,AKA,Sim Dope,79,4,2,,,,
21,down,Future,WAIT FOR U (feat. Drake & Tems),5,1,43,,,,
22,down,Ruger,Asiwaju,9,7,11,,,,
23,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),8,5,40,,,,
24,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",6,2,26,,,,
25,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),10,5,89,,,,
26,up,AKA,Victory Lap,80,26,2,,,,
27,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),11,4,12,,,,
28,down,Kendrick Lamar,Money Trees (feat. Jay Rock),13,6,82,,,,
29,down,Drake & 21 Savage,Spin Bout U,12,4,16,,,,
30,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,6,12,,,,
31,down,Future,Mask Off,15,14,33,,,,
32,down,Drake,Nonstop,16,8,158,,,,
33,down,J. Cole,No Role Modelz,19,9,147,,,,
34,down,Oxlade,KU LO SA - A COLORS SHOW,17,2,32,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),20,14,158,,,,
36,up,Nasty C,Blackout,55,36,2,,,,
37,up,AKA,Dreamwork (feat. Yanga),85,37,2,,,,
38,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,64,,,,
39,down,Drake & 21 Savage,On BS,18,2,16,,,,
40,down,Drake,Chicago Freestyle (feat. Giveon),22,1,147,92,2020-05-03,26,2020-05-10
41,down,Lil Baby,Freestyle,21,5,36,,,,
42,down,Coi Leray,Players,28,28,6,,,,
43,down,"Metro Boomin, Travis Scott & Young Thug",Trance,35,7,12,,,,
44,down,Drake & Yebba,Yebba’s Heartbreak,24,3,77,,,,
45,down,Drake,Marvins Room,25,12,143,,,,
46,down,Drake,God's Plan,23,14,128,,,,
47,up,AKA,StarSigns (feat. Stogie T),83,47,2,,,,
48,down,Drake,Teenage Fever,27,23,99,,,,
49,down,J. Cole,Power Trip (feat. Miguel),34,8,58,,,,
50,down,J. Cole,Deja Vu,33,21,11,,,,
51,down,Metro Boomin,Around Me (feat. Don Toliver),36,11,12,,,,
52,down,Drake & 21 Savage,Hours In Silence,26,8,16,,,,
53,down,Drake & 21 Savage,Major Distribution,32,3,16,,,,
54,up,Ice Spice,In Ha Mood,68,54,6,,,,
55,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),30,7,16,,,,
56,down,Drake & 21 Savage,Privileged Rappers,31,5,16,,,,
57,down,Future,Solo,39,26,20,,,,
58,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),41,31,18,,,,
59,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,21,,,,
60,down,Post Malone,Circles,37,1,172,2,2019-10-06,2,2019-10-06
61,down,Drake,Jumbotron Shit Poppin,29,15,16,,,,
62,down,Dave,Location (feat. Burna Boy),45,6,161,,,,
63,up,AKA,Sweet Fire,84,63,2,,,,
64,down,Kendrick Lamar,Poetic Justice (feat. Drake),42,14,9,,,,
65,down,Eminem,Mockingbird,46,37,18,,,,
66,up,Anatii,The Saga (feat. AKA),91,51,2,,,,
67,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),90,32,15,,,,
68,down,Lil Uzi Vert,Just Wanna Rock,56,18,13,,,,
69,down,Future,Life Is Good (feat. Drake),47,1,107,86,2020-01-12,6,2020-01-19
70,up,AKA,Jealousy,96,70,2,,,,
71,down,Meek Mill,Going Bad (feat. Drake),49,30,104,,,,
72,up,AKA,Cross my Heart,89,9,14,,,,
73,down,Drake,In My Feelings,44,34,20,,,,
74,down,Drake,Nice For What,48,39,27,,,,
75,up,"AKA, Khuli Chana & PRO","I Want It All (feat. Khuli Chana, PRO)",93,75,2,,,,
76,down,Kendrick Lamar,HUMBLE.,50,29,39,,,,
77,up,AKA & Anatii,Holy Mountain,98,77,2,,,,
78,down,Drake & 21 Savage,Broke Boys,40,11,16,,,,
79,-,Da L.E.S,Real Stuff (feat. AKA & Maggz),-,73,1,,,,
80,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,2,1,,,,
81,down,Drake & 21 Savage,Circo Loco,38,9,16,,,,
82,down,Drake,BackOutsideBoyz,43,6,16,,,,
83,up,AKA,Bang (feat. Khuli Chana),97,83,2,,,,
84,up,AKA,Beyoncé,87,84,2,,,,
85,up,AKA,Touch My Blood,86,85,2,,,,
86,-,Drake,Controlla,-,56,12,,,,
87,up,AKA,Amen (feat. L-Tido),88,87,2,,,,
88,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,88,1,,,,
89,-,NF,HOPE,-,47,1,,,,
90,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",54,31,34,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),62,33,106,,,,
92,down,Drake,Passionfruit,52,30,51,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,4,166,26,2019-10-06,26,2019-10-06
94,-,Kwesta,Spirit (feat. Wale),-,91,3,,,,
95,down,AKA,Fully In,94,94,2,,,,
96,down,AKA,Me and You,95,95,2,,,,
97,down,J. Cole,Wet Dreamz,53,40,59,,,,
98,down,Metro Boomin & Travis Scott,Raindrops (Insane),61,7,12,,,,
99,-,Travis Scott,SICKO MODE,-,14,169,48,2020-04-26,9,2020-05-03
100,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,67,1,,,,
