Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,8,,,,
2,up,Dave,Starlight,3,2,6,,,,
3,up,Drake & Yebba,Yebba’s Heartbreak,7,3,32,,,,
4,up,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),17,4,2,,,,
5,down,Gunna & Future,pushin P (feat. Young Thug),4,1,14,,,,
6,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),5,5,29,,,,
7,down,Nasty C,Can’t Imagine,2,2,3,,,,
8,down,Big Zulu,Ivolovolo (feat. Xola),6,4,8,,,,
9,down,Drake,Girls Want Girls (feat. Lil Baby),8,1,32,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),9,1,32,,,,
11,up,Jack Harlow,Nail Tech,37,4,8,,,,
12,up,J. Cole,No Role Modelz,14,9,102,,,,
13,-,Black Sherif,Kwaku the Traveller,-,3,1,,,,
14,down,Post Malone,Circles,10,1,127,2,2019-10-06,2,2019-10-06
15,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),12,4,32,,,,
16,up,A-Reece,"Couldn't Have Said It Better, Pt. 3",26,16,2,,,,
17,-,Jack Harlow,First Class,-,1,1,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,38,,,,
19,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,15,1,,,,
20,down,Drake,Chicago Freestyle (feat. Giveon),18,1,102,92,2020-05-03,26,2020-05-10
21,down,Gunna,P power (feat. Drake),13,2,13,,,,
22,down,Riky Rick,HOME (feat. Mas Musiq),11,2,10,,,,
23,up,Dreamville & J. Cole,Freedom of Speech,41,23,2,,,,
24,down,Dave,Location (feat. Burna Boy),23,6,116,,,,
25,up,Blxckie,Hold,28,2,47,,,,
26,down,SAINt JHN,The Best Part of Life,24,15,16,,,,
27,down,Drake,Teenage Fever,25,23,56,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,2,32,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),22,14,113,,,,
30,down,Gunna,Banking On Me,19,5,8,,,,
31,down,Drake,Champagne Poetry,29,3,32,,,,
32,up,Kanye West,Hurricane,42,1,32,,,,
33,down,Nasty C,Stalling,16,2,9,,,,
34,down,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),30,30,2,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,122,26,2019-10-06,26,2019-10-06
36,down,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),35,35,2,,,,
37,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),27,27,3,,,,
38,down,Drake,Love All (feat. JAY-Z),33,4,32,,,,
39,down,Lil Durk,What Happened To Virgil (feat. Gunna),15,4,5,,,,
40,down,Drake,Marvins Room,36,12,104,,,,
41,down,Drake,Fountains (feat. Tems),39,9,32,,,,
42,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),40,5,52,,,,
43,up,"Dreamville, Lute, Cozz & Omen",Starting 5,45,43,2,,,,
44,down,Drake,Nonstop,43,8,113,,,,
45,up,Kanye West,Praise God,50,1,32,,,,
46,up,Travis Scott,SICKO MODE,47,14,126,48,2020-04-26,9,2020-05-03
47,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,34,11,6,,,,
48,-,BIA,LONDON (feat. J. Cole),-,5,1,,,,
49,up,"Dreamville, Bas & EARTHGANG",Jozi Flows,54,49,2,,,,
50,up,Drake,Fire & Desire,73,44,24,,,,
51,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),53,1,55,20,2021-03-14,20,2021-03-14
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,3,35,,,,
53,-,Lil Baby,In A Minute,-,7,1,,,,
54,up,Dreamville & JID,Barry From Simpson (feat. 2 Chainz & Young Nudy),63,54,2,,,,
55,down,Drake,No Friends In The Industry,52,11,32,,,,
56,down,Dreamville & Ari Lennox,Coming Down,55,55,2,,,,
57,up,Drake,Papi’s Home,57,6,32,,,,
58,-,Lil Baby,Right On,-,19,1,,,,
59,up,Dreamville & Ari Lennox,Blackberry Sap,59,59,2,,,,
60,up,Dreamville & J. Cole,Heavens EP,65,60,2,,,,
61,up,J. Cole,Power Trip (feat. Miguel),76,8,16,,,,
62,up,Kendrick Lamar,Money Trees (feat. Jay Rock),67,6,37,,,,
63,down,Tyga & Doja Cat,Freaky Deaky,44,22,7,,,,
64,down,J. Cole,Wet Dreamz,62,40,35,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),51,33,63,,,,
66,down,Drake,God's Plan,58,14,83,,,,
67,down,Drake,Wants and Needs (feat. Lil Baby),48,2,58,90,2021-03-07,3,2021-03-14
68,up,Lil Tjay,In My Head,89,68,2,,,,
69,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,7,7,,,,
70,down,Dreamville & Cozz,Hair Salon (feat. G Perico & REASON),61,61,2,,,,
71,up,J. Cole,Love Yourz,93,36,18,,,,
72,down,Dreamville & Lute,Like Wine,64,64,2,,,,
73,down,Meek Mill,Going Bad (feat. Drake),68,30,65,,,,
74,-,Fivio Foreign,Through the Fire (feat. Quavo),-,74,1,,,,
75,-,Fivio Foreign,On God (feat. KayCyy),-,75,1,,,,
76,-,Vince Staples,AYE! (FREE THE HOMIES),-,73,1,,,,
77,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,77,1,,,,
78,-,Fivio Foreign,Changed On Me (feat. Vory & Polo G),-,78,1,,,,
79,-,Vince Staples,THE BEACH,-,79,1,,,,
80,-,Vince Staples,WHEN SPARKS FLY,-,68,1,,,,
81,down,Dreamville & EARTHGANG,Everybody Ain't Shit,71,71,2,,,,
82,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,52,24,,,,
83,down,Drake,Take Care (feat. Rihanna),70,53,13,,,,
84,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,82,1,,,,
85,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,60,2,10,,,,
86,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),77,7,31,,,,
87,-,Fivio Foreign,Magic City (feat. Quavo),-,87,1,,,,
88,-,Vince Staples & Lil Baby,EAST POINT PRAYER,-,80,1,,,,
89,-,Kanye West,Moon,-,6,30,,,,
90,-,Kanye West,Jail,-,2,17,,,,
91,-,Fivio Foreign,Confidence (feat. A$AP Rocky),-,91,1,,,,
92,-,Baby Keem & Kendrick Lamar,family ties,-,18,21,,,,
93,-,Vince Staples,DJ QUIK,-,93,1,,,,
94,down,Dreamville & Omen,Ballin in Newport,74,74,2,,,,
95,-,Vince Staples & Mustard,MAGIC,-,95,1,,,,
96,down,The Kid LAROI,WITHOUT YOU,75,1,74,32,2020-12-13,12,2021-02-28
97,-,Fivio Foreign,For Nothin,-,97,1,,,,
98,down,Joyner Lucas,Ye Not Crazy,92,92,2,,,,
99,down,Drake,Passionfruit,69,30,29,,,,
100,down,24kGoldn,Mood (feat. iann dior),81,1,86,33,2020-08-23,1,2020-10-11
