Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
2,up,Blxckie,Hold,4,2,14,,,,
3,up,Sleepy Hallow,2055,3,2,5,,,,
4,up,Drake,Wants and Needs (feat. Lil Baby),10,2,25,90,2021-03-07,3,2021-03-14
5,up,Blxckie & Oxlade,Joy,7,5,3,,,,
6,up,Dave & Stormzy,Clash,8,2,7,,,,
7,up,Blxckie,Whoa (feat. Rowlene),23,7,2,,,,
8,up,Blxckie & Nasty C,Ye X 4,18,4,15,,,,
9,up,Drake,Chicago Freestyle (feat. Giveon),14,1,69,92,2020-05-03,26,2020-05-10
10,up,Blxckie,Godbody,45,10,2,,,,
11,up,Post Malone,Circles,13,1,94,2,2019-10-06,2,2019-10-06
12,down,Roddy Ricch,Late At Night,11,1,12,,,,
13,up,Blxckie,Sika,29,7,14,,,,
14,up,Masked Wolf,Astronaut In The Ocean,16,4,32,60,2021-02-07,6,2021-04-04
15,up,Nasty C,Jack,20,1,9,,,,
16,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,10,5,,,,
17,up,The Kid LAROI,WITHOUT YOU,21,1,41,32,2020-12-13,12,2021-02-28
18,-,Costa Titch & AKA,Super Soft,-,9,1,,,,
19,up,Polo G,RAPSTAR,24,2,20,86,2021-04-11,7,2021-04-18
20,up,J. Cole,No Role Modelz,28,9,69,,,,
21,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),25,1,25,20,2021-03-14,20,2021-03-14
22,up,Dave,Location (feat. Burna Boy),26,6,83,,,,
23,down,Dave,Verdansk,19,3,5,,,,
24,down,Migos,Having Our Way (feat. Drake),22,1,11,,,,
25,up,Blxckie,Guns & Roses (feat. Alone),62,25,2,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),35,14,80,,,,
27,up,Drake,Can I,34,25,7,,,,
28,up,Blxckie,Mama It's Bad,79,12,11,,,,
29,up,24kGoldn,Mood (feat. iann dior),38,1,54,33,2020-08-23,1,2020-10-11
30,up,J. Cole,m y . l i f e,33,1,15,86,2021-05-16,86,2021-05-16
31,up,J. Cole,p r i d e . i s . t h e . d e v i l,36,3,15,,,,
32,up,Lucasraps,Slide,72,32,2,,,,
33,up,Blxckie,David,80,10,14,,,,
34,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,2,17,84,2021-05-09,17,2021-05-16
35,down,25K,Hustlers Prayer (feat. A-Reece),30,2,8,,,,
36,up,Travis Scott,SICKO MODE,48,14,94,48,2020-04-26,9,2020-05-03
37,up,Blxckie,Quick Maths (feat. Leodaleo),66,37,2,,,,
38,up,Blxckie,Blessed,68,38,2,,,,
39,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),89,20,4,,,,
40,up,J. Cole,a m a r i,42,2,15,,,,
41,up,Drake,Marvins Room,44,12,75,,,,
42,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],37,3,7,,,,
43,up,Smiley,Over the Top (feat. Drake),46,27,5,,,,
44,up,Pop Smoke,Dior,57,3,79,100,2020-02-23,46,2020-07-12
45,up,Drake,Nonstop,75,8,88,,,,
46,down,Nas,Nobody (feat. Ms. Lauryn Hill),2,2,3,,,,
47,-,Gunna & Taurus,9 TIMES OUTTA 10,-,41,1,,,,
48,up,Drake,Laugh Now Cry Later (feat. Lil Durk),60,1,51,78,2020-08-16,3,2020-08-23
49,up,Blxckie,Tired (feat. Christer),73,49,2,,,,
50,down,Post Malone,Motley Crew,47,1,7,,,,
51,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),67,4,14,77,2021-05-02,35,2021-05-09
52,down,J. Cole,She Knows (feat. Amber Coffman & Cults),49,37,2,,,,
53,up,Blxckie,Big Time Sh'lappa (feat. LucasRaps),84,20,15,,,,
54,up,Drake,Teenage Fever,54,23,32,,,,
55,up,Trippie Redd & Playboi Carti,Miss the Rage,95,3,13,22,2021-05-16,22,2021-05-16
56,down,Nas,Rare,6,6,3,,,,
57,-,Trippie Redd,MP5 (feat. SoFaygo),-,57,1,,,,
58,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,58,1,,,,
59,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,61,7,15,,,,
60,up,Blxckie,Mama It's Bad 2,74,60,2,,,,
61,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,61,1,,,,
62,down,Megan Thee Stallion,Thot Shit,50,13,10,,,,
63,down,Nas,The Pressure,5,5,3,,,,
64,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),69,1,19,50,2021-04-18,21,2021-04-25
65,down,Lil Baby & Lil Durk,Hats Off,56,2,12,,,,
66,up,Pop Smoke,Mood Swings (feat. Lil Tjay),85,1,58,54,2020-07-12,6,2020-08-09
67,-,Trippie Redd,Molly Hearts,-,67,1,,,,
68,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),83,5,26,,,,
69,up,Cochise & $NOT,Tell Em,70,24,13,,,,
70,-,Young Thug,Tick Tock,-,49,1,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,4,89,26,2019-10-06,26,2019-10-06
72,down,Nas,EPMD 2 (feat. Eminem & EPMD),9,9,3,,,,
73,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,73,3,,,,
74,up,Drake,What’s Next,81,2,25,68,2021-03-07,4,2021-03-14
75,-,Trippie Redd,Demon Time (feat. Ski Mask the Slump God),-,75,1,,,,
76,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,1,60,74,2020-07-05,5,2020-07-12
77,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,77,1,,,,
78,-,Trippie Redd,Super Cell,-,78,1,,,,
79,-,Trippie Redd,Betrayal (feat. Drake),-,28,1,,,,
80,-,Trippie Redd,Finish Line,-,80,1,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),71,1,54,80,2020-08-09,1,2020-08-16
82,-,Rod Wave,Already Won (feat. Lil Durk),-,43,1,,,,
83,down,Nas,Death Row East,12,12,3,,,,
84,-,Meek Mill,Going Bad (feat. Drake),-,30,44,,,,
85,up,Lil Tjay & 6LACK,Calling My Phone,99,1,28,70,2021-02-14,5,2021-02-21
86,-,Trippie Redd,Supernatural,-,86,1,,,,
87,-,Drake,God's Plan,-,14,60,,,,
88,-,Trippie Redd,Vibes,-,88,1,,,,
89,-,Trippie Redd,New Money,-,89,1,,,,
90,-,Trippie Redd,Space Time,-,90,1,,,,
91,-,Trippie Redd,Baki,-,91,1,,,,
92,down,DJ Speedsta,Pardon My French (feat. Zoocci Coke Dope & LucasRaps),82,82,2,,,,
93,-,Trippie Redd,iPhone,-,93,1,,,,
94,up,The Kid LAROI,SO DONE,98,7,40,61,2020-11-15,61,2020-11-15
95,down,Pop Smoke,Woo Baby (feat. Chris Brown),55,2,6,,,,
96,-,702,You'll Just Never Know,-,88,5,,,,
97,down,Dave,We're All Alone,58,4,5,,,,
98,-,DJ Khaled,POPSTAR (feat. Drake),-,1,49,94,2020-07-19,8,2020-09-20
99,down,Isaiah Rashad,RIP Young,39,3,4,,,,
100,down,25K,Pheli Makaveli (Intro),65,7,11,,,,
