Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,21 Savage,redrum,2,1,10,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,3,120,,,,
4,up,Jack Harlow,Lovin On Me,4,1,19,,,,
5,up,Doja Cat,Agora Hills,5,3,26,,,,
6,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),6,5,145,,,,
7,up,Travis Scott,FE!N,7,2,34,,,,
8,up,J. Cole,Power Trip (feat. Miguel),9,8,114,,,,
9,down,Drake,First Person Shooter (feat. J. Cole),8,1,24,,,,
10,up,Bryson Tiller,Whatever She Wants,13,10,5,,,,
11,down,Kendrick Lamar,Money Trees (feat. Jay Rock),10,6,138,,,,
12,up,Drake,Nonstop,12,8,214,,,,
13,up,Drake,Marvins Room,15,12,199,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,14,214,,,,
15,down,21 Savage & Summer Walker,prove it,11,5,10,,,,
16,up,Future,Mask Off,17,14,89,,,,
17,up,Drake,God's Plan,18,14,184,,,,
18,up,J. Cole,No Role Modelz,20,9,203,,,,
19,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,7,24,,,,
20,up,Future,I Won (feat. Kanye West),22,9,44,,,,
21,up,J. Cole,Deja Vu,21,21,67,,,,
22,down,AKA & Nasty C,Lemons (Lemonade),19,1,79,,,,
23,up,Flo Milli,Never Lose Me,23,7,12,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,24,2,134,35,2019-10-06,2,2019-10-13
25,up,Drake,Teenage Fever,26,23,155,,,,
26,down,Lil Baby,Freestyle,25,5,89,,,,
27,up,Travis Scott,MY EYES,28,6,34,,,,
28,up,Future,WAIT FOR U (feat. Drake & Tems),29,1,99,,,,
29,up,K.O,SETE (feat. Young Stunna & Blxckie),30,1,83,,,,
30,up,AKA,Company,32,1,57,,,,
31,up,Drake,Virginia Beach,35,1,24,,,,
32,up,Drake & Yebba,Yebba’s Heartbreak,37,3,133,,,,
33,up,Kanye West,Can't Tell Me Nothing,90,30,12,,,,
34,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",31,31,89,,,,
35,up,Kendrick Lamar,Poetic Justice (feat. Drake),39,29,64,,,,
36,up,Gunna,fukumean,36,1,40,,,,
37,down,Drake,You Broke My Heart,33,2,18,,,,
38,up,Drake,In My Feelings,40,34,67,,,,
39,up,Drake,Slime You Out (feat. SZA),46,1,27,,,,
40,down,Kanye West & Ty Dolla $ign,Fuk Sumn,34,12,5,,,,
41,down,Kanye West & Ty Dolla $ign,Back to Me,27,4,5,,,,
42,up,Drake,Passionfruit,44,30,103,,,,
43,up,Drake,Nice For What,47,39,79,,,,
44,down,Dave & Central Cee,Sprinter,42,1,42,,,,
45,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),52,35,70,,,,
46,up,Future,Life Is Good (feat. Drake),54,1,161,86,2020-01-12,6,2020-01-19
47,up,J. Cole,Love Yourz,53,36,70,,,,
48,down,Travis Scott,I KNOW ?,43,3,34,,,,
49,down,Lil Durk,All My Life (feat. J. Cole),45,1,45,,,,
50,down,Doja Cat,Paint The Town Red,49,1,33,,,,
51,up,Kanye West,Runaway (feat. Pusha T),81,51,17,,,,
52,-,Gunna,Prada Dem (feat. Offset),-,2,1,,,,
53,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,41,3,10,,,,
54,up,21 Savage,Bank Account,59,47,12,,,,
55,up,Don Toliver,Bandit,66,11,7,,,,
56,up,Kendrick Lamar,HUMBLE.,57,29,85,,,,
57,up,Travis Scott,BUTTERFLY EFFECT,58,51,18,,,,
58,down,Travis Scott,MELTDOWN,56,1,34,,,,
59,down,Future,Low Life (feat. The Weeknd),55,45,32,,,,
60,up,Nicki Minaj,FTCU,61,2,15,,,,
61,down,21 Savage & Doja Cat,n.h.i.e.,38,2,10,,,,
62,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],64,56,29,,,,
63,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",63,3,57,,,,
64,down,Drake,Chicago Freestyle (feat. Giveon),60,1,203,92,2020-05-03,26,2020-05-10
65,up,J. Cole,Kevin's Heart,71,65,30,,,,
66,-,Nemzzz,PTSD,-,48,1,,,,
67,up,J. Cole,Wet Dreamz,67,40,97,,,,
68,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",69,50,18,,,,
69,down,Future,Solo,62,26,67,,,,
70,up,Lil Baby,Sum 2 Prove,73,17,47,50,2020-01-19,50,2020-01-19
71,-,Nemzzz,ETA (feat. luciano),-,52,1,,,,
72,up,Kanye West,"Father Stretch My Hands, Pt. 1",92,72,5,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),74,33,159,,,,
74,down,Nicki Minaj,High School (feat. Lil Wayne),70,64,32,,,,
75,-,Nemzzz,L's,-,46,1,,,,
76,-,Nemzzz,REFLECTION,-,74,1,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,4,217,26,2019-10-06,26,2019-10-06
78,-,Nemzzz,DOOM,-,68,1,,,,
79,-,The Big Hash,EIGHT SUMMERS,-,79,1,,,,
80,up,Nicki Minaj,Moment 4 Life (feat. Drake),84,55,55,,,,
81,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,65,16,5,,,,
82,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",77,2,79,,,,
83,down,Drake,IDGAF (feat. Yeat),75,3,24,,,,
84,-,Don Toliver,Deep in the Water,-,84,1,,,,
85,-,Nemzzz,STAR SIGN,-,85,1,,,,
86,-,Nemzzz,NEED YOU,-,86,1,,,,
87,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,66,1,,,,
88,down,J. Cole,Neighbors,80,51,14,,,,
89,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",50,8,5,,,,
90,-,Nemzzz,MONEY AND VIBES,-,90,1,,,,
91,-,Cardi B,Enough (Miami),-,89,1,,,,
92,-,Nemzzz,REASSURANCE,-,92,1,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,59,39,,,,
94,-,Blxckie,Hold,-,2,93,,,,
95,down,Drake,Fair Trade (feat. Travis Scott),83,1,117,,,,
96,down,21 Savage,sneaky,68,7,10,,,,
97,down,Drake,Headlines,88,33,49,,,,
98,down,Kendrick Lamar & SZA,All the Stars,96,85,8,,,,
99,-,Nemzzz,DND,-,99,1,,,,
100,down,Eminem,Mockingbird,76,37,43,,,,
