Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),15,1,2,,,,
2,up,Pop Smoke,Woo Baby (feat. Chris Brown),48,2,2,,,,
3,up,Dave & Stormzy,Clash,6,2,3,,,,
4,up,Blxckie,Hold,4,2,10,,,,
5,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),41,5,2,,,,
6,up,25K,Hustlers Prayer (feat. A-Reece),11,2,4,,,,
7,down,Drake,Wants and Needs (feat. Lil Baby),5,2,21,90,2021-03-07,3,2021-03-14
8,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),49,8,2,,,,
9,down,Nasty C,Jack,2,1,5,,,,
10,down,Roddy Ricch,Late At Night,7,1,8,,,,
11,up,Pop Smoke,Mr. Jones (feat. Future),55,11,2,,,,
12,down,Migos,Having Our Way (feat. Drake),8,1,7,,,,
13,down,Post Malone,Motley Crew,1,1,3,,,,
14,up,Pop Smoke,More Time,36,14,2,,,,
15,up,25K,Trap Jumpin',65,12,2,,,,
16,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],3,3,3,,,,
17,up,25K,Pheli Makaveli (Intro),37,7,7,,,,
18,down,Blxckie & Nasty C,Ye X 4,9,4,11,,,,
19,up,Pop Smoke,Demeanor (feat. Dua Lipa),63,19,2,,,,
20,down,Drake,Chicago Freestyle (feat. Giveon),10,1,65,92,2020-05-03,26,2020-05-10
21,down,Masked Wolf,Astronaut In The Ocean,14,4,28,60,2021-02-07,6,2021-04-04
22,down,Post Malone,Circles,18,1,90,2,2019-10-06,2,2019-10-06
23,down,Polo G,RAPSTAR,16,2,16,86,2021-04-11,7,2021-04-18
24,down,J. Cole,m y . l i f e,13,1,11,86,2021-05-16,86,2021-05-16
25,up,Drake,Can I,39,25,3,,,,
26,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
27,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),17,1,21,20,2021-03-14,20,2021-03-14
28,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,2,13,84,2021-05-09,17,2021-05-16
29,up,Pop Smoke,Brush Em (feat. Rah Swish),58,29,2,,,,
30,down,The Kid LAROI,WITHOUT YOU,22,1,37,32,2020-12-13,12,2021-02-28
31,-,Dave,We're All Alone,-,4,1,,,,
32,down,Blxckie,Sika,21,7,10,,,,
33,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",59,33,2,,,,
34,down,Megan Thee Stallion,Thot Shit,19,13,6,,,,
35,down,J. Cole,a m a r i,20,2,11,,,,
36,-,Dave,Verdansk,-,3,1,,,,
37,down,J. Cole,p r i d e . i s . t h e . d e v i l,23,3,11,,,,
38,up,Pop Smoke,What's Crackin (feat. Takeoff),62,38,2,,,,
39,down,J. Cole,No Role Modelz,28,9,65,,,,
40,down,Dave,Location (feat. Burna Boy),29,6,79,,,,
41,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,24,7,11,,,,
42,-,25K,Blarofonia (feat. Zoocci Coke Dope),-,20,1,,,,
43,up,Pop Smoke,Merci Beaucoup,77,43,2,,,,
44,up,Pop Smoke,Good News,53,44,2,,,,
45,down,Cochise & $NOT,Tell Em,26,24,9,,,,
46,down,Cardi B,Up,35,1,25,4,2021-02-14,4,2021-02-14
47,up,Pop Smoke,30 (feat. Bizzy Banks),67,47,2,,,,
48,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,64,48,2,,,,
49,-,25K,Omertà,-,40,1,,,,
50,-,Dave,In The Fire,-,6,1,,,,
51,-,25K,Self Made (feat. Emtee ),-,41,1,,,,
52,-,25K,From Dusk Till Dawn (feat. FLVME),-,32,1,,,,
53,down,DaBaby,Ball If I Want To,31,31,6,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,1,56,74,2020-07-05,5,2020-07-12
55,up,Pop Smoke,Coupe,75,55,2,,,,
56,-,Dave,System,-,9,1,,,,
57,down,24kGoldn,Mood (feat. iann dior),44,1,50,33,2020-08-23,1,2020-10-11
58,-,25K,Dagwood,-,47,1,,,,
59,up,Pop Smoke,Beat The Speaker,73,59,2,,,,
60,up,Pop Smoke,Spoiled (feat. Pharrell Williams),80,60,2,,,,
61,down,Drake,Marvins Room,34,12,71,,,,
62,down,Lil Baby & Lil Durk,Hats Off,32,2,8,,,,
63,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),30,28,10,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),51,14,76,,,,
65,-,25K,Project Baby (Interlude),-,65,1,,,,
66,-,Dave,Law Of Attraction,-,11,1,,,,
67,-,25K,Apple Soda/ Record Deal,-,67,1,,,,
68,-,25K,Quarter To Six (feat. Maglera Doe Boy),-,68,1,,,,
69,down,Pop Smoke,Dior,68,3,76,100,2020-02-23,46,2020-07-12
70,-,25K,King's Gambit (feat. Killa-X),-,70,1,,,,
71,-,Dave,Both Sides Of A Smile,-,19,1,,,,
72,-,Dave,Three Rivers,-,38,1,,,,
73,-,Dave,Lazarus,-,17,1,,,,
74,up,Pop Smoke,Back Door (feat. Quavo & Kodak Black),78,74,2,,,,
75,down,"Tyler, The Creator",WUSYANAME,27,4,5,,,,
76,-,Dave,Heart Attack,-,42,1,,,,
77,-,Dave,Twenty To One,-,31,1,,,,
78,-,"Belly, The Weeknd & Young Thug",Better Believe,-,78,1,,,,
79,down,Lil Tjay & 6LACK,Calling My Phone,38,1,24,70,2021-02-14,5,2021-02-21
80,down,Drake,Teenage Fever,54,23,29,,,,
81,up,Pop Smoke,8-Ball (feat. Kid Cudi),84,81,2,,,,
82,-,Smiley,Over the Top (feat. Drake),-,27,1,,,,
83,-,Dave,Survivor's Guilt,-,48,1,,,,
84,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),42,1,15,50,2021-04-18,21,2021-04-25
85,down,Drake,What’s Next,57,2,21,68,2021-03-07,4,2021-03-14
86,down,Pop Smoke,Woo Baby Interlude,81,81,2,,,,
87,up,Tshego,NEW (feat. Blxckie & Flvme),87,87,2,,,,
88,-,702,You'll Just Never Know,-,88,2,,,,
89,down,Travis Scott,SICKO MODE,61,14,90,48,2020-04-26,9,2020-05-03
90,down,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),88,73,2,,,,
91,down,J. Cole,9 5 . s o u t h,52,3,11,,,,
92,-,Sleepy Hallow,2055,-,2,1,,,,
93,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,72,2,,,,
94,down,KSI,Number 2 (feat. Future & 21 Savage),86,86,2,,,,
95,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,1,,,,
96,up,Cardi B,WAP (feat. Megan Thee Stallion),97,1,50,80,2020-08-09,1,2020-08-16
97,down,KSI,No Time (feat. Lil Durk),91,75,2,,,,
98,down,KSI,The Moment,92,92,2,,,,
99,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),50,4,10,77,2021-05-02,35,2021-05-09
100,down,Pop Smoke,Mood Swings (feat. Lil Tjay),76,1,55,54,2020-07-12,6,2020-08-09
