Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,Late At Night,47,1,2,,,,
2,up,Lil Baby & Lil Durk,Hats Off,29,2,2,,,,
3,down,J. Cole,m y . l i f e,1,1,5,86,2021-05-16,86,2021-05-16
4,up,Nasty C,Best I Ever Had,18,4,2,,,,
5,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,2,7,84,2021-05-09,17,2021-05-16
6,down,J. Cole,a m a r i,2,2,5,,,,
7,down,J. Cole,p r i d e . i s . t h e . d e v i l,4,3,5,,,,
8,down,Blxckie,Hold,6,2,4,,,,
9,up,Drake,Wants and Needs (feat. Lil Baby),10,2,15,90,2021-03-07,3,2021-03-14
10,down,Blxckie & Nasty C,Ye X 4,5,4,5,,,,
11,-,Migos,Avalanche,-,2,1,,,,
12,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,7,7,5,,,,
13,up,Migos,Straightenin,44,3,5,,,,
14,up,Lil Baby & Lil Durk,Voice of the Heroes,20,14,2,,,,
15,-,Migos,Having Our Way (feat. Drake),-,1,1,,,,
16,down,J. Cole,9 5 . s o u t h,8,3,5,,,,
17,up,Polo G,RAPSTAR,19,2,10,86,2021-04-11,7,2021-04-18
18,down,Blxckie,Sika,9,7,4,,,,
19,down,Masked Wolf,Astronaut In The Ocean,13,4,22,60,2021-02-07,6,2021-04-04
20,up,Post Malone,Circles,28,1,84,2,2019-10-06,2,2019-10-06
21,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),17,1,15,20,2021-03-14,20,2021-03-14
22,up,Lil Baby & Lil Durk,2040,57,22,2,,,,
23,down,J. Cole,l e t . g o . m y . h a n d,12,7,5,,,,
24,down,J. Cole,a p p l y i n g . p r e s s u r e,11,5,5,,,,
25,up,Lil Baby & Lil Durk,Who I Want,62,25,2,,,,
26,up,Cardi B,Up,31,1,19,4,2021-02-14,4,2021-02-14
27,up,Drake,Chicago Freestyle (feat. Giveon),27,1,59,92,2020-05-03,26,2020-05-10
28,down,J. Cole,1 0 0 . m i l ‘,15,8,5,,,,
29,down,Blxckie,David,16,10,7,,,,
30,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),22,1,9,50,2021-04-18,21,2021-04-25
31,down,Cochise & $NOT,Tell Em,24,24,3,,,,
32,up,Lil Baby & Lil Durk,Still Hood,65,32,2,,,,
33,up,Lil Baby & Lil Durk,Still Runnin,71,33,2,,,,
34,up,Lil Baby & Lil Durk,How It Feels,78,34,2,,,,
35,up,The Kid LAROI,WITHOUT YOU,35,1,31,32,2020-12-13,12,2021-02-28
36,down,Lil Tjay & 6LACK,Calling My Phone,26,1,18,70,2021-02-14,5,2021-02-21
37,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,21,11,5,,,,
38,up,Lil Baby & Lil Durk,Rich Off Pain,81,38,2,,,,
39,up,Lil Baby & Lil Durk,Man of my Word,77,39,2,,,,
40,down,StarBoi3,Dick (feat. Doja Cat),33,11,7,57,2021-05-16,57,2021-05-16
41,down,J. Cole,i n t e r l u d e,14,1,6,59,2021-05-09,20,2021-05-16
42,-,Migos & Cardi B,Type Shit,-,5,1,,,,
43,down,Blxckie,Mama It's Bad,23,12,4,,,,
44,down,J. Cole,The Climb Back,25,9,10,,,,
45,up,Lil Baby & Lil Durk,Medical,79,45,2,,,,
46,down,24kGoldn,Mood (feat. iann dior),37,1,44,33,2020-08-23,1,2020-10-11
47,up,Lil Baby & Lil Durk,Okay,82,47,2,,,,
48,-,Migos,Malibu (feat. Polo G),-,4,1,,,,
49,-,Migos,Modern Day,-,7,1,,,,
50,down,J. Cole,h u n g e r . o n . h i l l s i d e,30,14,5,,,,
51,down,Trippie Redd & Playboi Carti,Miss the Rage,32,3,6,22,2021-05-16,22,2021-05-16
52,down,Dave,Location (feat. Burna Boy),42,6,73,,,,
53,-,Migos,Vaccine,-,10,1,,,,
54,down,Drake,What’s Next,38,2,15,68,2021-03-07,4,2021-03-14
55,down,J. Cole,No Role Modelz,40,9,59,,,,
56,-,Migos,Birthday,-,14,1,,,,
57,-,Migos & Future,Picasso,-,13,1,,,,
58,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,55,3,,,,
59,-,Migos,Antisocial (feat. Juice WRLD),-,18,1,,,,
60,down,Blxckie,Big Time Sh'lappa (feat. LucasRaps),34,20,8,,,,
61,up,Lil Baby & Lil Durk,Up The Side,80,61,2,,,,
62,-,Migos,Jane,-,19,1,,,,
63,-,ArrDee,Oliver Twist,-,45,1,,,,
64,down,Moneybagg Yo,Wockesha,39,39,4,56,2021-05-02,46,2021-05-09
65,down,J. Cole,c l o s e,36,15,5,,,,
66,up,Lil Baby & Lil Durk,That's Facts,85,66,2,,,,
67,-,Migos & Pop Smoke,Light It Up,-,22,1,,,,
68,-,Migos & Justin Bieber,What You See,-,20,1,,,,
69,up,Lil Baby & Lil Durk,Please,87,69,2,,,,
70,up,Lil Baby & Lil Durk,If You Want To,88,70,2,,,,
71,-,Migos,Roadrunner,-,31,1,,,,
72,-,Migos,Why Not,-,28,1,,,,
73,-,Migos,Mahomes,-,30,1,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,1,50,74,2020-07-05,5,2020-07-12
75,-,Migos,Handle My Business,-,39,1,,,,
76,-,Migos,Time For Me,-,32,1,,,,
77,up,Lil Baby & Lil Durk,Lying,86,77,2,,,,
78,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,40,1,,,,
79,-,Polo G,Painting Pictures,-,62,1,,,,
80,-,25K,Pheli Makaveli (Intro),-,7,1,,,,
81,-,Polo G,For the Love of New York,-,81,1,,,,
82,-,Polo G,Toxic,-,75,1,,,,
83,-,Polo G & Lil Wayne,GANG GANG,-,51,3,,,,
84,-,Polo G,Epidemic,-,53,2,87,2020-10-04,87,2020-10-04
85,-,Polo G,Black Hearted,-,69,1,,,,
86,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,86,1,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,42,61,2020-08-23,8,2020-10-04
88,-,Polo G,Party Lyfe (feat. DaBaby),-,88,1,,,,
89,up,Lil Baby & Lil Durk,Make It Out,91,89,2,,,,
90,-,Polo G,Fame & Riches (feat. Roddy Ricch),-,88,1,,,,
91,-,Polo G,Boom,-,91,1,,,,
92,up,Lil Baby & Lil Durk,Bruised Up,92,92,2,,,,
93,down,Drake,Marvins Room,66,12,65,,,,
94,-,Pi'erre Bourne,Switching Lanes (feat. Playboi Carti),-,94,1,,,,
95,-,Polo G,Heart of a Giant (feat. Rod Wave),-,95,1,,,,
96,-,Polo G,Broken Guitars (feat. Scorey),-,96,1,,,,
97,-,Polo G,Losses (feat. Young Thug),-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),51,14,70,,,,
99,down,BIA,WHOLE LOTTA MONEY,50,50,6,,,,
100,down,Travis Scott,SICKO MODE,55,14,84,48,2020-04-26,9,2020-05-03
