Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,18,1,2,65,2020-04-05,2,2020-04-26
2,down,Roddy Ricch,The Box,1,1,19,91,2019-12-08,2,2020-02-16
3,down,Future,Life Is Good (feat. Drake),2,1,14,86,2020-01-12,6,2020-01-19
4,up,Pop Smoke,Dior,4,3,10,100,2020-02-23,46,2020-07-12
5,up,Post Malone,Circles,6,1,23,2,2019-10-06,2,2019-10-06
6,down,Megan Thee Stallion,Savage,5,5,4,61,2020-03-22,14,2020-04-19
7,up,Mustard,Ballin’ (feat. Roddy Ricch),9,5,23,93,2019-11-10,19,2020-01-12
8,down,Roddy Ricch,High Fashion (feat. Mustard),7,3,19,78,2019-12-15,22,2020-02-16
9,up,DripReport,Skechers,10,3,5,68,2020-04-12,51,2020-04-19
10,up,DaBaby,Find My Way,47,10,2,69,2020-04-05,28,2020-04-12
11,up,Powfu,Death Bed (feat. beabadoobee),13,11,8,100,2020-03-01,7,2020-04-26
12,up,Jack Harlow,Whats Poppin,15,11,7,76,2020-03-22,37,2020-04-19
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,13,2,52,2020-04-12,48,2020-04-19
14,down,Arizona Zervas,ROXANNE,11,2,21,14,2019-11-24,4,2019-12-22
15,down,Nasty C,There They Go,3,3,3,,,,
16,down,Lil Mosey,Blueberry Faygo,12,12,9,69,2020-02-16,24,2020-04-12
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,23,26,2019-10-06,26,2019-10-06
18,down,NAV & Gunna,Turks (feat. Travis Scott),8,8,3,95,2020-03-29,26,2020-04-05
19,down,Eminem,Godzilla (feat. Juice WRLD),16,3,13,84,2020-01-19,12,2020-01-26
20,down,Don Toliver,No Idea,19,4,20,95,2019-12-08,26,2020-01-12
21,up,Cassper Nyovest,Amademoni (feat. Tweezy),32,21,2,,,,
22,up,Tory Lanez,Who Needs Love,76,22,2,,,,
23,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),22,9,19,,,,
24,down,Pop Smoke,Shake the Room (feat. Quavo),20,13,10,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,24,2,23,35,2019-10-06,2,2019-10-13
26,down,DaBaby,BOP,23,7,23,92,2019-10-06,32,2020-01-19
27,down,Drake,Nonstop,26,8,23,,,,
28,up,Travis Scott,SICKO MODE,30,14,23,48,2020-04-26,9,2020-05-03
29,up,Tory Lanez,Broke In A Minute,64,13,5,84,2020-04-19,84,2020-04-19
30,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),21,12,4,95,2020-03-29,95,2020-03-29
31,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,12,21,64,2019-12-01,52,2020-01-12
32,down,JACKBOYS,OUT WEST (feat. Young Thug),28,6,16,79,2019-12-29,28,2020-01-05
33,down,Drake,Money In The Grave (feat. Rick Ross),31,9,23,45,2019-10-06,45,2019-10-06
34,down,Octavian & Skepta,Papi Chulo,27,18,4,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),35,4,23,10,2019-10-06,10,2019-10-06
36,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,36,14,16,65,2020-01-05,65,2020-01-05
37,down,24kGoldn,CITY OF ANGELS,33,20,8,,,,
38,down,Don Toliver,Cardigan,25,6,5,,,,
39,up,Tiagz,They Call Me Tiago (Her Name Is Margo),41,39,3,,,,
40,-,Tory Lanez,Pricey & Spicy,-,17,1,,,,
41,-,Tory Lanez,Stupid Again,-,8,1,60,2020-04-19,60,2020-04-19
42,down,Post Malone,Better Now,40,25,23,,,,
43,up,Juice WRLD,Lucid Dreams,46,3,22,7,2019-12-15,7,2019-12-15
44,down,Lil Uzi Vert,Myron,37,15,5,88,2020-03-15,22,2020-03-22
45,down,Lil Keed,Snake,39,39,3,,,,
46,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),34,8,5,,,,
47,down,Don Toliver,After Party,45,13,5,85,2020-05-03,71,2020-05-24
48,up,Drake,Marvins Room,49,12,14,,,,
49,down,Tory Lanez,Do The Most,42,38,3,,,,
50,-,Tory Lanez,The Coldest Playboy,-,19,1,,,,
51,down,Roddy Ricch,Start wit Me (feat. Gunna),48,9,20,91,2019-12-08,59,2019-12-29
52,up,Drake,One Dance (feat. Wizkid & Kyla),57,14,20,,,,
53,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,53,10,23,,,,
54,down,Drake,God's Plan,51,14,22,,,,
55,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),43,9,5,79,2020-03-15,79,2020-03-15
56,up,Post Malone,rockstar (feat. 21 Savage),56,28,23,,,,
57,down,Pop Smoke,Welcome to the Party,52,37,8,,,,
58,up,XXXTENTACION,Jocelyn Flores,68,58,4,,,,
59,down,YNW Melly,Suicidal,58,11,17,97,2019-12-01,25,2020-02-02
60,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],61,49,22,,,,
61,up,JACKBOYS & Sheck Wes,GANG GANG,63,2,16,87,2019-12-29,21,2020-01-05
62,down,DaBaby,VIBEZ,55,18,23,59,2019-11-10,57,2020-01-19
63,down,Meek Mill,Going Bad (feat. Drake),60,30,23,,,,
64,down,Future,Tycoon,54,54,2,,,,
65,-,Tory Lanez & Mansa,10 F*CKS,-,15,1,97,2020-04-19,97,2020-04-19
66,down,Post Malone,Wow.,59,11,23,,,,
67,up,Travis Scott,goosebumps,71,19,20,89,2020-04-26,18,2020-05-03
68,up,Dave,Location (feat. Burna Boy),72,6,22,,,,
69,up,Tyga & Curtis Roach,Bored in the House,79,69,2,,,,
70,-,Tory Lanez & Lil Tjay,Accidents Happen,-,31,1,,,,
71,up,J. Cole,No Role Modelz,90,9,8,,,,
72,-,Tory Lanez,Dope Boy's Diary,-,37,1,,,,
73,-,Tory Lanez,P.A.I.N,-,34,1,,,,
74,down,Lil Baby,Woah,44,12,23,65,2019-11-10,19,2019-11-24
75,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),50,7,15,91,2019-12-29,42,2020-01-05
76,-,Tory Lanez,Adidas,-,42,1,,,,
77,down,J. Cole,MIDDLE CHILD,67,47,21,,,,
78,down,Drake,Behind Barz (Bonus),66,44,14,,,,
79,down,BROCKHAMPTON,SUGAR,74,29,15,81,2020-01-12,59,2020-02-02
80,-,Tory Lanez,Penthouse Red,-,44,1,,,,
81,-,Tory Lanez,Letter To The City 2,-,49,1,,,,
82,down,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,73,73,2,,,,
83,-,Tory Lanez,Back In Business,-,61,1,,,,
84,-,Tory Lanez,D.N.D.,-,75,1,,,,
85,up,Lil Baby & Gunna,Drip Too Hard,87,21,12,,,,
86,-,Tory Lanez,MSG 4 GOD'S CHILDREN,-,76,1,,,,
87,-,Rod Wave,Heart On Ice,-,87,1,,,,
88,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),92,10,7,,,,
89,down,Drake,In My Feelings,80,34,9,,,,
90,up,Drake,Nice For What,91,39,9,,,,
91,down,Wale,On Chill (feat. Jeremih),70,16,23,,,,
92,up,Post Malone,I Fall Apart,100,78,5,,,,
93,down,Lil Uzi Vert & 21 Savage,Yessirskiii,65,20,5,41,2020-03-22,41,2020-03-22
94,down,Cassper Nyovest,Good For That,77,8,11,,,,
95,down,Lil Baby,Commercial (feat. Lil Uzi Vert),84,14,7,56,2020-03-08,56,2020-03-08
96,down,French Montana,Unforgettable (feat. Swae Lee),82,33,20,,,,
97,down,Nasty C,SMA (feat. Rowlene),85,33,19,,,,
98,-,Rod Wave,F**k the World,-,98,1,81,2020-04-12,81,2020-04-12
99,down,Young Thug,Hot (feat. Gunna),98,18,19,91,2019-11-10,86,2019-11-17
100,-,Focalistic,Bothata Keng,-,100,1,,,,
