Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,18,74,2020-07-05,5,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,12,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,18,54,2020-07-12,6,2020-08-09
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),6,1,12,78,2020-08-16,3,2020-08-23
7,up,DJ Khaled,POPSTAR (feat. Drake),7,1,16,94,2020-07-19,8,2020-09-20
8,up,Pop Smoke,What You Know Bout Love,8,8,18,81,2020-07-12,14,2020-10-18
9,up,Pop Smoke,Dior,10,3,39,100,2020-02-23,46,2020-07-12
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,29,79,2020-04-19,1,2020-07-05
11,up,"AKA, Sho Madjozi & Flvme",Casino,21,11,2,,,,
12,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),9,1,5,,,,
13,up,Post Malone,Circles,16,1,52,2,2019-10-06,2,2019-10-06
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,2,18,17,2020-07-12,17,2020-07-12
15,down,Pop Smoke,Something Special,12,1,18,52,2020-07-12,52,2020-07-12
16,up,Drake,Chicago Freestyle (feat. Giveon),17,1,27,92,2020-05-03,26,2020-05-10
17,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),14,14,15,,,,
18,up,Octavian & Skepta,Papi Chulo,27,18,11,,,,
19,down,DJ Khaled,GREECE (feat. Drake),18,2,16,24,2020-07-26,24,2020-07-26
20,up,Jack Harlow,Tyler Herro,75,17,2,51,2020-11-01,51,2020-11-01
21,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),15,3,5,77,2020-10-04,17,2020-10-11
22,up,AKA,Energy (feat. Gemini Major),32,5,23,,,,
23,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),19,19,5,90,2020-10-18,90,2020-10-18
24,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],49,22,2,97,2020-10-25,92,2020-11-01
25,up,Roddy Ricch,The Box,25,1,48,91,2019-12-08,2,2020-02-16
26,up,Ty Dolla $ign,Spicy (feat. Post Malone),58,26,2,58,2020-11-01,58,2020-11-01
27,down,Nasty C,Eazy,24,2,21,,,,
28,down,Juice WRLD & Marshmello,Come & Go,26,1,17,4,2020-07-19,4,2020-07-19
29,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),22,5,6,87,2020-09-27,12,2020-10-04
30,down,21 Savage & Metro Boomin,Runnin,20,6,5,89,2020-10-04,19,2020-10-11
31,down,Mustard,Ballin’ (feat. Roddy Ricch),28,5,52,93,2019-11-10,19,2020-01-12
32,down,Future,Life Is Good (feat. Drake),30,1,43,86,2020-01-12,6,2020-01-19
33,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,29,11,14,,,,
34,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),47,8,8,,,,
35,up,The Kid LAROI,SO DONE,92,7,2,61,2020-11-15,61,2020-11-15
36,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),23,8,5,47,2020-10-11,47,2020-10-11
37,down,Travis Scott,SICKO MODE,34,14,52,48,2020-04-26,9,2020-05-03
38,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),31,8,26,,,,
39,down,Malome Vector,Dumelang (feat. Blaq Diamond),33,33,17,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,4,52,26,2019-10-06,26,2019-10-06
41,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,37,10,10,,,,
42,down,Drake,Toosie Slide,41,1,31,65,2020-04-05,2,2020-04-26
43,down,Pop Smoke,Element,39,21,21,,,,
44,down,Cassper Nyovest,To Whom it May Concern,40,1,8,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,45,2,52,35,2019-10-06,2,2019-10-13
46,up,Saweetie,Back to the Streets (feat. Jhené Aiko),77,46,2,,,,
47,down,Cassper Nyovest,Friday Night (feat. Samthing Soweto),38,3,8,,,,
48,up,Juice WRLD,Lucid Dreams,51,3,50,7,2019-12-15,7,2019-12-15
49,down,Dave,Location (feat. Burna Boy),44,6,41,,,,
50,up,Ty Dolla $ign,Temptations (feat. Kid Cudi),71,50,2,,,,
51,up,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",68,51,2,,,,
52,down,Juice WRLD,Wishing Well,46,11,17,13,2020-07-19,13,2020-07-19
53,up,Juice WRLD,Robbery,55,13,27,33,2019-12-15,33,2019-12-15
54,up,Post Malone,rockstar (feat. 21 Savage),70,28,43,,,,
55,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),50,17,18,62,2020-07-12,62,2020-07-12
56,up,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),79,56,2,,,,
57,up,AKA,Cross my Heart,78,9,9,,,,
58,up,Drake,Nonstop,59,8,49,,,,
59,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,10,19,74,2020-06-28,14,2020-07-26
60,down,Roddy Ricch,High Fashion (feat. Mustard),53,3,48,78,2019-12-15,22,2020-02-16
61,up,Joyner Lucas,Snitch,93,61,2,,,,
62,down,J. Cole,No Role Modelz,57,9,27,,,,
63,up,Don Design,Python (feat. AKA & Moozlie),69,43,4,,,,
64,up,Ty Dolla $ign,Status,76,64,2,,,,
65,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,42,1,,,,
66,down,Drake,Marvins Room,60,12,34,,,,
67,down,21 Savage & Metro Boomin,Glock in My Lap,35,12,5,94,2020-10-04,42,2020-10-11
68,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",48,36,2,,,,
69,down,Travis Scott,goosebumps,62,19,45,89,2020-04-26,18,2020-05-03
70,down,Lil Baby & 42 Dugg,We Paid,63,15,23,90,2020-05-10,19,2020-07-05
71,up,Ty Dolla $ign,Freak (feat. Quavo),81,71,2,,,,
72,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,50,4,,,,
73,up,Ty Dolla $ign,Double R (feat. Lil Durk),84,73,2,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),66,14,39,,,,
75,-,Trippie Redd,Never Change (feat. Future),-,75,1,,,,
76,-,Trippie Redd,Weeeeee,-,72,1,,,,
77,up,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),85,77,2,,,,
78,-,Trippie Redd,Love Scars 4,-,78,1,,,,
79,up,Ty Dolla $ign,Lift Me Up (feat. Future & Young Thug),88,79,2,,,,
80,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,76,1,,,,
81,up,Ty Dolla $ign,Expensive (feat. Nicki Minaj),83,81,2,,,,
82,up,Ty Dolla $ign,serpentwithfeet Interlude,86,82,2,,,,
83,up,Meek Mill,Going Bad (feat. Drake),98,30,30,,,,
84,up,Powfu,Death Bed (feat. beabadoobee),97,11,34,100,2020-03-01,7,2020-04-26
85,down,Drake,Money In The Grave (feat. Rick Ross),82,9,40,45,2019-10-06,45,2019-10-06
86,-,Trippie Redd,Let It Out (feat. Myiah Lynnae),-,86,1,,,,
87,-,Trippie Redd,Moonlight,-,87,1,,,,
88,-,Trippie Redd,The Nether,-,88,1,,,,
89,-,Trippie Redd,Mood (feat. Chris Brown),-,89,1,,,,
90,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,73,10,47,,,,
91,-,Trippie Redd,Spaceships (feat. Young Thug),-,91,1,,,,
92,-,Trippie Redd,So Stressed (feat. Yung Lb),-,92,1,,,,
93,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,22,66,2020-05-03,18,2020-05-31
94,-,Drake,God's Plan,-,14,35,,,,
95,down,Post Malone,Better Now,90,25,42,,,,
96,down,Kendrick Lamar,Money Trees (feat. Jay Rock),72,6,11,,,,
97,down,Money Man,24 (feat. Lil Baby),65,65,4,,,,
98,-,Trippie Redd,Personal Favorite (feat. Rich The Kid),-,98,1,,,,
99,-,Arizona Zervas,ROXANNE,-,2,35,14,2019-11-24,4,2019-12-22
100,down,Metro Boomin,Space Cadet (feat. Gunna),61,61,3,,,,
